Date,Time,TempC,RH,Rainmm,WaterContentmm,WindSpeedms,GustSpeedms,WindDirectionø,BattVc5
21-May-17,14:24.0,25.963,58.6,0,,0,0,150.2,4.363
16-Jun-17,14:24.0,27.136,64.8,0,,0,0,158.6,4.333
22-May-17,14:24.0,17.32,96,0,,0,0,168.5,4.2
3-Jul-17,14:24.0,26.549,47,0,0.0332,0,0,192.3,4.339
6-Jun-17,14:24.0,18.628,95,0,0.0341,0,0,154.4,4.237
6-Jul-17,14:24.0,22.465,75.8,0,,0,0,130.6,4.339
23-Jun-17,14:24.0,27.333,46.8,0,,0,0,221.8,4.345
27-May-17,14:24.0,22.393,70.1,0,0.035,0,0,37.9,4.2
19-May-17,14:24.0,17.439,93.7,0,,0,0,157.2,4.206
7-Jun-17,14:24.0,25.72,61.4,0,0.0363,0,0,144.6,4.351
30-Jun-17,14:24.0,19.08,92.2,0,,0,0,148.8,4.188
29-Jun-17,14:24.0,21.915,76.8,0,,0,0,157.2,4.224
17-May-17,14:24.0,20.603,94.7,0,0.0401,0,0,158.6,4.212
14-Jun-17,14:24.0,30.545,46.2,0,,0,0,81.4,4.339
4-Jul-17,14:24.0,24.412,63.2,0,0.0405,0,2.52,153,4.339
22-May-17,14:24.0,18.771,85.6,0,0.0405,0,0,158.6,4.224
30-Jun-17,14:24.0,20.746,83.5,0,,0,0,143.2,4.2
19-Jun-17,14:24.0,23.809,63.9,0,,0,0,144.6,4.369
15-May-17,14:24.0,18.152,97,0,0.0425,0,0,203.6,4.194
5-Jun-17,14:24.0,28.593,43.3,0,,0,0,320.1,4.333
17-May-17,14:24.0,20.484,95.5,0,0.0442,0,0,157.2,4.206
31-May-17,14:24.0,23.352,78.3,0,,0,0,154.4,4.351
1-Jul-17,14:24.0,17.082,94.4,0,,0,0,155.8,4.188
9-Jun-17,14:24.0,27.924,32.6,0,,0,0,148.8,4.321
17-May-17,14:24.0,20.936,92.4,0,0.0462,0,0,161.5,4.218
5-Jul-17,14:24.0,24.968,56.3,0,0.047,0,4.53,147.4,4.363
20-May-17,14:24.0,15.629,94.3,0,0.047,0,0,157.2,4.2
12-May-17,14:24.0,16.034,92.3,0,0.0474,0,0,209.2,4.2
11-May-17,14:24.0,20.698,79.3,0,0.0474,0,0,147.4,4.224
9-Jul-17,14:24.0,27.038,44.1,0,0.0474,0,0,205,4.333
7-Jun-17,14:24.0,25.234,66.3,0,,0,0,151.6,4.363
6-Jul-17,14:24.0,25.768,56.1,0,0.0482,0,0,139,4.339
12-May-17,14:24.0,17.153,85.1,0,0.0482,0,0,355.2,4.224
17-May-17,14:24.0,20.317,96,0,,0,0,158.6,4.2
29-Jun-17,14:24.0,21.079,80.6,0,,0,0,137.6,4.2
17-May-17,14:24.0,19.984,88.8,0,0.049,0,0,158.6,4.237
4-Jul-17,14:24.0,25.793,50.9,0,0.049,0.5,4.03,214.8,4.393
19-May-17,14:24.0,19.674,72.8,0,,0,0,157.2,4.224
17-May-17,14:24.0,20.507,82.6,0,0.0501,0,0,158.6,4.255
8-Jul-17,14:24.0,27.554,44.3,0,0.0501,0,4.03,132,4.375
29-May-17,14:24.0,20.079,90.9,0,,0,0,162.9,4.2
12-May-17,14:24.0,15.915,93.3,0,,0,0,209.2,4.2
8-Jul-17,14:24.0,25.283,60.1,0,0.0509,0,0,157.2,4.339
2-Jul-17,14:24.0,24.002,52.2,0,0.0521,0,0,154.4,4.375
12-May-17,14:24.0,21.652,77.8,0,0.0521,0,0,164.3,4.224
30-Jun-17,14:24.0,19.127,91.5,0,,0,0,153,4.188
22-Jun-17,14:24.0,24.388,60.7,0,,0,0,154.4,4.357
30-Jun-17,14:24.0,20.246,87.2,0,,0,0,151.6,4.194
18-Jun-17,14:24.0,24.919,65.7,0,,0,0,122.1,4.381
23-May-17,14:24.0,13.858,94.1,0,,0,0,158.6,4.2
8-Jun-17,14:24.0,26.329,62.4,0,,0,0,247.1,4.345
19-Jun-17,14:24.0,16.606,87.7,0,,0,0,155.8,4.212
8-Jul-17,14:24.0,23.016,72.2,0,,0,3.02,153,4.381
18-May-17,14:24.0,19.365,96,0,0.0536,0,0,151.6,4.2
29-Jun-17,14:24.0,21.843,78,0,0.0544,0,0,60.4,4.351
17-May-17,14:24.0,20.603,87.3,0,0.0544,0,0,153,4.224
23-May-17,14:24.0,27.456,55,0,,0,0,155.8,4.369
3-Jun-17,14:24.0,22.968,61.9,0,0.0562,0,0,147.4,4.381
18-May-17,14:24.0,20.293,88,0,0.0562,0,0,161.5,4.224
13-May-17,14:24.0,21.151,80.4,0,0.057,0,0,164.3,4.224
16-May-17,14:24.0,27.554,70.6,0,,0,0,164.3,4.4
10-Jul-17,14:24.0,27.924,45.6,0,0.0574,0,0,259.7,4.339
8-Jul-17,14:24.0,26.72,49.1,0,0.0574,0,4.03,124.9,4.321
5-Jun-17,14:24.0,27.653,47.9,0,0.0574,0,0,182.5,4.339
29-Jun-17,14:24.0,21.175,84.6,0,,0,0,282.2,4.249
1-Jul-17,14:24.0,24.919,57.4,0,0.0588,0,0,141.8,4.363
6-Jun-17,14:24.0,26.158,60.4,0,0.0596,0,0,160,4.393
28-Jun-17,14:24.0,20.293,80.5,0,0.0599,0,0,198,4.267
21-May-17,14:24.0,19.341,74.4,0,,0,0,155.8,4.237
22-May-17,14:24.0,19.056,85.4,0,,0,0,158.6,4.249
24-May-17,14:24.0,27.776,55.9,0,,0,0,91.3,4.333
16-May-17,14:24.0,22.393,82.9,0,0.0621,0,0,154.4,4.231
22-May-17,14:24.0,18.247,86.9,0,0.0632,0,0,158.6,4.224
29-Jun-17,14:24.0,21.819,78.4,0,,0,0,146,4.206
23-May-17,14:24.0,14.96,91.8,0,,0,0,158.6,4.212
17-May-17,14:24.0,20.293,86.1,0,0.0639,0,0,158.6,4.249
19-May-17,14:24.0,17.915,87.6,0,0.0639,0,0,165.7,4.218
11-Jun-17,14:24.0,25.793,67.6,0,0.0646,0,2.52,150.2,4.357
29-Jun-17,14:24.0,21.819,78.4,0,,0,0,154.4,4.224
30-Jun-17,14:24.0,19.365,90.9,0,,0,0,151.6,4.188
2-Jul-17,14:24.0,22.633,59.2,0,,0,0,175.5,4.381
2-Jun-17,14:24.0,25.574,61.1,0,0.0664,0,0,165.7,4.363
10-Jul-17,14:24.0,28.568,43,0,0.0664,0,0,219,4.381
19-May-17,14:24.0,19.674,71.3,0,0.0664,0,0,160,4.224
19-May-17,14:24.0,16.773,94.6,0,,0,0,157.2,4.2
19-Jun-17,14:24.0,20.841,63.9,0,,0,0,158.6,4.249
19-May-17,14:24.0,17.272,91.6,0,0.0671,0,0,158.6,4.206
22-May-17,14:24.0,19.056,84.2,0,0.0678,0,0,158.6,4.224
20-May-17,14:24.0,19.27,79.2,0,0.0691,0,0,158.6,4.224
23-May-17,14:24.0,15.605,88.7,0,0.0702,0,0,158.6,4.218
22-May-17,14:24.0,16.915,94.1,0,0.0715,0,0,154.4,4.206
3-Jun-17,14:24.0,21.533,65.2,0,,0,0,150.2,4.333
10-Jul-17,14:24.0,29.365,36.8,0,0.0725,0,0,272.4,4.339
15-May-17,14:24.0,18.747,98.2,0,0.0745,0,0,254.1,4.188
23-May-17,14:24.0,14.529,95.5,0,0.0752,0,0,158.6,4.2
8-Jul-17,14:24.0,27.727,39.9,0,,0,4.03,126.4,4.321
9-Jul-17,14:24.0,26.353,45.8,0,0.0762,0,0,167.1,4.363
21-May-17,14:24.0,16.225,91.1,0,,0,0,168.5,4.218
17-May-17,14:24.0,20.698,94.1,0,0.0768,0,0,160,4.218
3-Jul-17,14:24.0,23.256,66.6,0,0.0781,0,0,155.8,4.363
24-Jun-17,14:24.0,25.21,54.5,0,,0,0,150.2,4.363
9-Jul-17,14:24.0,23.737,67.5,0,,0,0,186.7,4.363
23-Jun-17,14:24.0,27.974,36.3,0,,0,0,266.7,4.333
6-Jun-17,14:24.0,27.308,51.2,0,,0,0,140.4,4.339
12-May-17,14:24.0,18.58,82.4,0,0.0803,0,0,11.2,4.224
13-Jun-17,14:24.0,27.702,61.3,0,,0,0,106.7,4.339
3-Jun-17,14:24.0,24.267,60.9,0,0.081,0,0,151.6,4.339
22-Jun-17,14:24.0,24.653,53.5,0,,0,0,126.4,4.345
1-Jun-17,14:24.0,26.842,58.5,0,,0,0,144.6,4.339
19-May-17,14:24.0,19.651,71.2,0,,0,0,160,4.224
20-Jun-17,14:24.0,25.21,39.4,0,,0,0,172.7,4.393
23-May-17,14:24.0,28.369,51.2,0,,0,0,129.2,4.339
13-May-17,14:24.0,20.007,84.3,0,0.0857,0,0,164.3,4.218
9-Jul-17,14:24.0,25.695,55.2,0,0.0875,0,0,172.7,4.333
19-Jun-17,14:24.0,26.085,48,0,,0,0,155.8,4.393
6-Jul-17,14:24.0,25.623,56.2,0,,0,0,132,4.339
23-May-17,14:24.0,19.555,75.6,0,0.0887,0,0,151.6,4.224
15-May-17,14:24.0,19.651,98.4,0,0.0896,0,0,140.4,4.218
23-Jun-17,14:24.0,28.742,38.7,0,,0,0,226,4.315
5-Jul-17,14:24.0,22.944,63.5,0,,0,0,129.2,4.333
15-Jun-17,14:24.0,26.231,65.3,0,,0,0,110.9,4.333
6-Jun-17,14:24.0,24.363,73.4,0,0.0908,0,2.01,150.2,4.351
18-May-17,14:24.0,22.178,74.9,0,0.0908,0,0,157.2,4.224
16-May-17,14:24.0,22.345,84,0,0.0908,0,0,158.6,4.224
4-Jul-17,14:24.0,25.089,56,0,0.092,0,2.52,182.5,4.333
6-Jul-17,14:24.0,16.463,93.4,0,,0,0,146,4.2
23-May-17,14:24.0,13.954,94.8,0,0.0932,0,0,158.6,4.2
6-Jul-17,14:24.0,18.628,92.2,0,,0,0,161.5,4.297
3-Jul-17,14:24.0,23.905,59.7,0,0.0955,0,0,189.5,4.345
2-Jun-17,14:24.0,23.184,76.8,0,0.0955,0,1.01,182.5,4.345
2-Jun-17,14:24.0,25.428,57.7,0,,0,0,151.6,4.321
14-May-17,14:24.0,19.603,95.3,0,,0,0,171.3,4.194
13-May-17,14:24.0,19.912,92.5,0,0.0961,0,0,151.6,4.237
23-May-17,14:24.0,19.532,77.9,0,0.0969,0,0,151.6,4.237
18-May-17,14:24.0,22.705,74.9,0,,0,0,160,4.255
8-Jun-17,14:24.0,24.291,71.8,0,0.0981,0,0,336.9,4.345
24-May-17,14:24.0,13.81,92.2,0,0.1003,0,0,158.6,4.206
17-Jun-17,14:24.0,25.21,58.6,0.2,,0.5,5.03,139,4.339
1-Jun-17,14:24.0,21.748,82.6,0,,0,0.5,127.8,4.357
3-Jun-17,14:24.0,24.605,58.1,0,,0,0,151.6,4.351
16-Jun-17,14:24.0,28.32,48.6,0,,0,0,190.9,4.381
17-Jun-17,14:24.0,26.036,52.6,0,,0,0,150.2,4.381
17-Jun-17,14:24.0,26.549,52,0,,0,0,147.4,4.345
8-Jun-17,14:24.0,25.283,66.6,0,,0,0,9.8,4.321
23-May-17,14:24.0,26.695,59.1,0,,0,0,144.6,4.333
4-Jun-17,14:24.0,26.549,54.2,0,,0,0,144.6,4.333
21-May-17,14:24.0,19.103,77,0,0.1053,0,0,155.8,4.224
20-May-17,14:24.0,18.913,85.8,0,,0,0,154.4,4.224
26-Jun-17,14:24.0,17.843,86.5,0,0.1064,0,0,157.2,4.206
21-May-17,14:24.0,16.32,93.6,0,,0,0,169.9,4.206
6-Jul-17,14:24.0,17.296,93.9,0,,0,0,161.5,4.188
21-May-17,14:24.0,16.034,94.4,0,,0,0,169.9,4.2
24-May-17,14:24.0,13.425,93.5,0,0.108,0,0,158.6,4.2
4-Jun-17,14:24.0,25.768,63.4,0.2,0.1085,0,0,133.4,4.375
13-Jun-17,14:24.0,27.949,59.5,0,,0,0,94.1,4.393
18-May-17,14:24.0,21.987,78.6,0,0.1091,0,0,160,4.243
24-May-17,14:24.0,21.557,70.9,0,0.1101,0,0,167.1,4.237
31-May-17,14:24.0,22.106,78.8,0,,0,0,179.7,4.333
14-May-17,14:24.0,21.032,85.4,0,0.1107,0,0,151.6,4.224
4-Jul-17,14:24.0,26.231,53.2,0,0.1112,0,1.51,183.9,4.321
16-May-17,14:24.0,21.676,83.4,0,0.1128,0,0,160,4.237
18-Jun-17,14:24.0,27.284,49.8,0,,0,0,143.2,4.393
16-May-17,14:24.0,20.698,97.8,0,,0,0,181.1,4.321
14-Jun-17,14:24.0,27.014,62.9,0,,0,0,53.3,4.321
22-May-17,14:24.0,25.695,67.1,0,,0,0,134.8,4.333
31-Oct-17,14:24.0,16.463,83.4,0,0.1143,0,0,88.4,4.176
19-May-17,14:24.0,18.509,85.3,0,0.1148,0,0,174.1,4.249
31-Oct-17,14:24.0,18.675,80.9,0,0.1148,0,0,96.9,4.176
31-Oct-17,14:24.0,21.342,66.6,0,0.1148,0,0,133.4,4.285
31-Oct-17,14:24.0,22.298,60.8,0,0.1148,0,0,144.6,4.339
31-Oct-17,14:24.0,25.089,54.3,0,0.1148,0,0,134.8,4.339
31-Oct-17,14:24.0,25.866,49.2,0,0.1148,0,5.54,129.2,4.369
31-Oct-17,14:24.0,16.915,80.8,0,0.1148,0,1.01,98.3,4.176
21-May-17,14:24.0,26.891,49.7,0,,0,0,153,4.363
7-Jun-17,14:24.0,23.881,70.4,0,,0,0,151.6,4.375
6-Jul-17,14:24.0,23.569,63.9,0,,0,0,134.8,4.387
31-Oct-17,14:24.0,18.937,77.7,0,0.1153,0.5,4.53,133.4,4.194
30-Oct-17,14:24.0,17.891,94.3,0,0.1153,0,0,148.8,4.206
30-Oct-17,14:24.0,18.509,93.3,0,0.1153,0,0,144.6,4.357
30-Oct-17,14:24.0,19.127,91.5,0,0.1153,0,0,141.8,4.363
30-Oct-17,14:24.0,20.555,81,0,0.1153,0,0,133.4,4.357
31-Oct-17,14:24.0,26.646,45.2,0,0.1153,0,0,134.8,4.339
31-Oct-17,14:24.0,18.2,79.8,0,0.1153,0,4.53,127.8,4.188
31-Oct-17,14:24.0,17.962,78.3,0,0.1153,0,3.02,130.6,4.182
31-Oct-17,14:24.0,27.087,44,0,0.1153,0,0,146,4.369
30-Oct-17,14:24.0,20.269,86.2,0,0.1153,0,0,139,4.363
30-Oct-17,14:24.0,25.841,59.3,0,0.1159,0,2.52,122.1,4.357
1-Nov-17,14:24.0,18.485,85.6,0,0.1159,0,0,126.4,4.176
31-Oct-17,14:24.0,20.007,78.3,0,0.1159,0,4.03,133.4,4.2
30-Oct-17,14:24.0,20.722,75.9,0,0.1159,0,3.52,127.8,4.2
30-Oct-17,14:24.0,20.865,75.9,0,0.1159,0,0,133.4,4.206
30-Oct-17,14:24.0,21.056,75.6,0,0.1159,0,3.52,129.2,4.206
30-Oct-17,14:24.0,21.819,72.8,0,0.1159,0.5,5.54,123.5,4.224
1-Nov-17,14:24.0,23.16,71.3,0,0.1159,0,0,129.2,4.333
30-Oct-17,14:24.0,25.404,55.4,0,0.1159,1.01,5.54,109.5,4.345
30-Oct-17,14:24.0,23.905,65.6,0,0.1159,0,0,126.4,4.357
30-Oct-17,14:24.0,23.905,67,0,0.1159,0,0,136.2,4.357
30-Oct-17,14:24.0,21.461,75.2,0,0.1159,0,0,146,4.369
30-Oct-17,14:24.0,17.296,94.4,0,0.1159,0,0,148.8,4.17
30-Oct-17,14:24.0,17.32,93.8,0,0.1159,0,0,148.8,4.17
30-Oct-17,14:24.0,17.534,94.2,0,0.1159,0,0,150.2,4.17
1-Nov-17,14:24.0,26.085,63.1,0,0.1164,0,4.03,129.2,4.321
31-Oct-17,14:24.0,28.941,42.3,0,0.1164,0,0,136.2,4.369
30-Oct-17,14:24.0,21.294,76.5,0,0.1164,0.5,4.03,126.4,4.218
1-Nov-17,14:24.0,19.912,85.9,0,0.1164,0,0,129.2,4.2
1-Nov-17,14:24.0,21.676,78.5,0,0.1164,0,0,129.2,4.351
1-Nov-17,14:24.0,27.431,59.6,0,0.1164,1.01,5.03,139,4.369
30-Oct-17,14:24.0,22.753,66.4,0,0.1164,0.5,4.53,124.9,4.249
30-Oct-17,14:24.0,23.978,60,0,0.1164,0.5,5.03,132,4.291
30-Oct-17,14:24.0,17.582,95.5,0,0.1164,0,0,143.2,4.17
31-Oct-17,14:24.0,29.615,42.1,0,0.1164,0,0,150.2,4.363
1-Nov-17,14:24.0,18.961,80.5,0,0.1169,0,0,134.8,4.188
31-Oct-17,14:24.0,29.065,41.9,0,0.1169,0,0,132,4.333
1-Nov-17,14:24.0,21.008,74.3,0,0.1169,0,0,132,4.2
1-Nov-17,14:24.0,19.532,78.9,0,0.1169,0,0,134.8,4.194
29-Oct-17,14:24.0,18.438,94.7,0,0.1169,0,6.04,147.4,4.17
1-Nov-17,14:24.0,18.699,82.5,0,0.1169,0,0,134.8,4.182
30-Oct-17,14:24.0,17.582,95.9,0,0.1169,0,0,137.6,4.17
29-Oct-17,14:24.0,18.366,94.1,0,0.1169,0,0,143.2,4.17
29-Oct-17,14:24.0,18.033,94.8,0.2,0.1169,0,0,143.2,4.17
30-Oct-17,14:24.0,17.677,95.3,0.4,0.1169,0,0,137.6,4.2
1-Nov-17,14:24.0,20.222,76.8,0,0.1169,0,0,136.2,4.2
29-Oct-17,14:24.0,19.056,95.9,0,0.1169,0,0,147.4,4.176
29-Oct-17,14:24.0,19.008,95.3,0.2,0.1169,0,0,151.6,4.17
30-Oct-17,14:24.0,17.344,96,0.2,0.1169,0,0,141.8,4.17
29-Oct-17,14:24.0,18.913,96.7,0,0.1169,0,0,143.2,4.188
21-May-17,14:24.0,26.085,56.1,0,,0,0,146,4.393
1-Jun-17,14:24.0,25.04,63.5,0,,0,0,165.7,4.333
1-Jun-17,14:24.0,24.605,65,0,,0,0,120.7,4.339
2-Nov-17,14:24.0,26.012,67.9,0,0.1174,0,3.52,113.7,4.333
31-Oct-17,14:24.0,28.023,42.1,0,0.1174,0,0,112.3,4.315
31-Oct-17,14:24.0,23.376,55.9,0,0.1174,0,0,132,4.212
31-Oct-17,14:24.0,23.497,52.6,0,0.1174,0,0,137.6,4.206
31-Oct-17,14:24.0,23.208,60.1,0,0.1174,0,0,133.4,4.206
29-Oct-17,14:24.0,18.247,97.1,0,0.1174,0,0,148.8,4.249
2-Nov-17,14:24.0,20.889,82.6,0,0.1174,0.5,4.03,132,4.188
29-Oct-17,14:24.0,18.509,97.1,0,0.1174,0,0,146,4.206
1-Nov-17,14:24.0,29.464,53.5,0,0.1174,0,0,141.8,4.321
29-Oct-17,14:24.0,18.295,97.2,0,0.1174,0,0,146,4.273
29-Oct-17,14:24.0,18.628,95.2,0.4,0.1174,0,0,148.8,4.17
25-Mar-18,49:17.0,22.753,98.5,0.2,0.1179,0,0,228.8,4.14
24-Mar-18,49:17.0,25.283,91.9,3.4,0.1179,0,1.51,189.5,4.363
25-Mar-18,49:17.0,29.14,79,0,0.1179,0,1.51,285,4.327
25-Mar-18,49:17.0,33.001,62,0,0.1179,0,1.01,300.4,4.381
29-Oct-17,14:24.0,18.224,95.8,1,0.1179,0,0,144.6,4.17
29-Oct-17,14:24.0,17.938,96,1.8,0.1179,0,0,147.4,4.17
2-Nov-17,14:24.0,28.394,58.6,0,0.1179,1.01,4.53,102.5,4.321
29-Oct-17,14:24.0,17.843,96.6,0,0.1179,0,0,141.8,4.261
2-Nov-17,14:24.0,30.849,48.8,0,0.1179,1.01,5.03,102.5,4.321
2-Nov-17,14:24.0,23.424,77.8,0,0.1179,1.01,4.03,140.4,4.351
29-Oct-17,14:24.0,18.105,97,0.2,0.1179,0,0,146,4.285
29-Oct-17,14:24.0,18.247,97.1,0,0.1179,0,0,140.4,4.339
2-Nov-17,14:24.0,21.342,81.1,0,0.1179,0,3.52,126.4,4.188
2-Nov-17,14:24.0,30.091,52.9,0,0.1179,1.01,4.53,99.7,4.363
1-Nov-17,14:24.0,28.99,51.6,0,0.1179,0,0,127.8,4.393
1-Nov-17,14:24.0,29.389,49.8,0,0.1179,0,0,133.4,4.345
31-Oct-17,14:24.0,22.178,69.6,0,0.1179,0,0,129.2,4.2
2-Nov-17,14:24.0,22.274,74,0,0.1179,1.01,5.54,127.8,4.2
2-Nov-17,14:24.0,20.055,85.3,0,0.1179,0,3.02,130.6,4.182
2-Nov-17,14:24.0,21.533,84.8,0,0.1179,0,2.52,134.8,4.2
31-Oct-17,14:24.0,24.653,50.1,0,0.1179,0,0,134.8,4.218
31-Oct-17,14:24.0,25.428,46.6,0,0.1179,0,0,130.6,4.237
31-Oct-17,14:24.0,26.646,44,0,0.1179,0,0,123.5,4.267
30-Jun-17,14:24.0,24.436,65.1,0,,0,0,147.4,4.333
27-May-17,14:24.0,31.51,41.9,0,,0,0,29.5,4.393
24-Mar-18,49:17.0,34.598,50.2,0,0.1184,0,2.52,306.1,4.321
24-Mar-18,49:17.0,35.208,47.9,0,0.1184,0,1.51,346.8,4.303
25-Mar-18,49:17.0,22.968,97.7,0,0.1184,0,0,228.8,4.164
25-Mar-18,49:17.0,22.561,97.8,0,0.1184,0,0,228.8,4.158
25-Mar-18,49:17.0,22.226,98.1,0,0.1184,0,0,228.8,4.152
25-Mar-18,49:17.0,22.058,98.3,0,0.1184,0,0,228.8,4.152
25-Mar-18,49:17.0,26.28,90.8,0,0.1184,0,1.01,262.5,4.2
25-Mar-18,49:17.0,35.985,49.6,0,0.1184,0,2.01,342.6,4.339
25-Mar-18,49:17.0,36.851,42.2,0,0.1184,0,2.01,317.3,4.339
25-Mar-18,49:17.0,21.604,98.4,0,0.1184,0,0,228.8,4.158
16-Oct-17,14:24.0,32.021,22.8,0,0.1184,0.5,6.04,42.1,4.303
1-Nov-17,14:24.0,31.331,48,0,0.1184,1.01,9.56,109.5,4.339
16-Oct-17,14:24.0,17.986,57.6,0,0.1184,0,0,137.6,4.182
29-Oct-17,14:24.0,17.772,96.3,1.6,0.1184,0,0,148.8,4.17
29-Oct-17,14:24.0,18.319,95.7,0.2,0.1184,0,3.02,140.4,4.17
1-Nov-17,14:24.0,29.54,49.5,0,0.1184,1.01,5.54,124.9,4.339
29-Oct-17,14:24.0,17.891,96.4,1.2,0.1184,0,0,146,4.237
2-Nov-17,14:24.0,31.026,45.6,0,0.1184,0.5,3.52,102.5,4.339
