Supplementary Table 3: The 201 DE-MRGs between neoplatstic and non-neoplastic cells ,,,,,,
,p_val,avg_log2FC,pct.1(neoplastic_cell),pct.2(non-neoplastic_cell),p_val_adj,gene
HIGD1A,1.38E-56,0.64006568,0.623,0.36,2.88E-52,HIGD1A
RTN3,9.75E-56,0.719253807,0.797,0.578,2.03E-51,RTN3
MRPL19,3.82E-55,0.392062451,0.421,0.179,7.94E-51,MRPL19
SFXN1,4.49E-55,0.499809244,0.372,0.142,9.34E-51,SFXN1
GABARAPL2,5.90E-55,0.697549559,0.764,0.516,1.23E-50,GABARAPL2
UNG,7.25E-55,0.609718333,0.276,0.081,1.51E-50,UNG
AK2,1.34E-54,0.565619299,0.607,0.344,2.78E-50,AK2
MRPL42,2.61E-54,0.524411201,0.389,0.156,5.44E-50,MRPL42
NDUFS4,4.00E-54,0.425531018,0.497,0.236,8.33E-50,NDUFS4
ACSL4,7.33E-54,-0.57581948,0.139,0.399,1.52E-49,ACSL4
ATP5G1,1.27E-53,0.52049181,0.649,0.369,2.63E-49,ATP5G1
MRPL50,1.55E-53,0.432237986,0.328,0.111,3.23E-49,MRPL50
MRPL24,1.78E-53,0.419519956,0.379,0.148,3.71E-49,MRPL24
MFF,4.27E-53,0.661839683,0.585,0.328,8.89E-49,MFF
MRP63,1.15E-52,0.607721356,0.62,0.371,2.39E-48,MRP63
DUT,2.05E-51,0.548682791,0.518,0.268,4.27E-47,DUT
CYCS,1.11E-50,0.617371581,0.743,0.524,2.30E-46,CYCS
GARS,4.03E-49,0.670551716,0.485,0.247,8.39E-45,GARS
DNAJA3,1.13E-48,0.463795782,0.286,0.095,2.34E-44,DNAJA3
KIF1B,1.69E-48,0.537572874,0.752,0.5,3.52E-44,KIF1B
MPV17,7.48E-48,0.564806851,0.554,0.304,1.56E-43,MPV17
CRLS1,9.67E-48,0.448536775,0.403,0.18,2.01E-43,CRLS1
IFI6,5.35E-46,0.768498661,0.528,0.295,1.11E-41,IFI6
MRPL9,7.56E-46,0.469738198,0.369,0.158,1.57E-41,MRPL9
SLC25A4,9.88E-46,0.534544205,0.433,0.195,2.05E-41,SLC25A4
DIABLO,3.23E-45,0.569911967,0.427,0.203,6.72E-41,DIABLO
MCL1,3.79E-45,-0.844013788,0.592,0.782,7.88E-41,MCL1
NDUFB11,9.05E-45,0.433587651,0.71,0.454,1.88E-40,NDUFB11
PCNA,3.42E-44,0.546375005,0.331,0.134,7.12E-40,PCNA
MRPL37,5.27E-44,0.525685251,0.428,0.203,1.10E-39,MRPL37
AGK,8.68E-44,0.401239555,0.31,0.117,1.81E-39,AGK
MRPL39,8.80E-44,0.359579379,0.303,0.114,1.83E-39,MRPL39
TUFM,1.55E-43,0.796174019,0.639,0.436,3.22E-39,TUFM
BNIP3,1.47E-42,0.683058376,0.48,0.252,3.07E-38,BNIP3
PRELID1,1.89E-42,0.437893876,0.558,0.312,3.94E-38,PRELID1
SCP2,2.71E-42,0.580146443,0.59,0.364,5.63E-38,SCP2
NENF,7.41E-42,0.492196161,0.639,0.397,1.54E-37,NENF
FIBP,1.44E-41,0.571205185,0.478,0.251,2.99E-37,FIBP
DNAJA1,1.77E-41,0.624606384,0.695,0.492,3.68E-37,DNAJA1
CISD1,3.15E-41,0.299054827,0.349,0.15,6.55E-37,CISD1
PEMT,3.22E-41,0.341117745,0.317,0.128,6.70E-37,PEMT
ATPIF1,4.33E-40,0.465236639,0.695,0.463,9.01E-36,ATPIF1
YWHAH,5.13E-40,-1.00812721,0.425,0.634,1.07E-35,YWHAH
MRPL22,7.82E-40,0.306479103,0.347,0.152,1.63E-35,MRPL22
QTRT1,4.22E-38,0.355204179,0.303,0.123,8.78E-34,QTRT1
RG9MTD1,4.59E-38,0.374572632,0.358,0.164,9.55E-34,RG9MTD1
MRPL18,3.49E-37,0.328536481,0.417,0.209,7.26E-33,MRPL18
DAP3,6.73E-37,0.454941905,0.462,0.26,1.40E-32,DAP3
MRPL21,1.01E-36,0.292890739,0.437,0.225,2.10E-32,MRPL21
PINK1,1.91E-36,0.418220306,0.401,0.2,3.98E-32,PINK1
SIGMAR1,2.35E-36,0.53031469,0.385,0.191,4.89E-32,SIGMAR1
LRRK2,4.24E-36,-0.686347546,0.084,0.266,8.81E-32,LRRK2
FAM162A,5.05E-36,0.478597402,0.481,0.273,1.05E-31,FAM162A
MRPL3,1.07E-35,0.480083171,0.386,0.199,2.23E-31,MRPL3
ATPAF1,1.21E-35,0.472011961,0.351,0.164,2.51E-31,ATPAF1
MAP1LC3B,4.32E-35,0.648450856,0.696,0.526,8.98E-31,MAP1LC3B
BRP44L,1.26E-34,0.33826763,0.542,0.326,2.62E-30,BRP44L
MRPS18A,1.36E-34,0.373748344,0.328,0.15,2.82E-30,MRPS18A
TIMM17A,2.54E-34,0.481028718,0.459,0.262,5.28E-30,TIMM17A
MRPL11,4.48E-34,0.261242211,0.347,0.157,9.32E-30,MRPL11
NUDT1,6.62E-34,0.410833732,0.336,0.159,1.38E-29,NUDT1
MAPK10,3.20E-32,0.328892958,0.268,0.108,6.66E-28,MAPK10
PSMD10,4.85E-32,0.50177368,0.413,0.231,1.01E-27,PSMD10
VDAC3,2.53E-31,0.526403865,0.463,0.266,5.26E-27,VDAC3
LMNA,2.89E-31,0.612804436,0.669,0.502,6.02E-27,LMNA
PPIF,3.46E-31,-0.79896851,0.201,0.393,7.20E-27,PPIF
SDHD,3.74E-31,0.328419445,0.53,0.322,7.77E-27,SDHD
MRPL15,1.63E-30,0.428905978,0.327,0.16,3.38E-26,MRPL15
MRPL47,2.29E-30,0.292424322,0.358,0.183,4.76E-26,MRPL47
DECR1,5.97E-30,0.418522333,0.431,0.25,1.24E-25,DECR1
APEX1,1.15E-29,0.576047758,0.508,0.33,2.38E-25,APEX1
MRPL4,3.49E-29,0.255742509,0.349,0.182,7.25E-25,MRPL4
KLC1,9.36E-29,0.523440332,0.475,0.3,1.95E-24,KLC1
DDX1,1.36E-28,0.379005518,0.453,0.277,2.83E-24,DDX1
MRPL16,1.58E-28,0.449242607,0.325,0.167,3.29E-24,MRPL16
MRPL28,1.90E-28,0.392402215,0.4,0.227,3.95E-24,MRPL28
HAX1,4.83E-28,0.44591445,0.437,0.257,1.01E-23,HAX1
RAB11B,5.60E-28,0.250619461,0.577,0.418,1.17E-23,RAB11B
ABCB8,2.18E-27,0.343515909,0.257,0.117,4.54E-23,ABCB8
FAM82A2,1.73E-26,0.354373524,0.32,0.166,3.59E-22,FAM82A2
ATG12,2.73E-26,0.314257146,0.425,0.252,5.69E-22,ATG12
DDX21,3.23E-26,-0.442967693,0.292,0.47,6.72E-22,DDX21
LRPPRC,5.94E-26,0.293566247,0.383,0.219,1.24E-21,LRPPRC
KEAP1,1.32E-25,0.363743133,0.358,0.201,2.75E-21,KEAP1
ATF2,3.47E-25,0.304536918,0.345,0.187,7.22E-21,ATF2
NDUFS2,9.73E-25,0.442580052,0.502,0.335,2.02E-20,NDUFS2
HSPA5,1.03E-24,0.9275565,0.694,0.598,2.14E-20,HSPA5
DEGS1,5.05E-24,0.428899556,0.548,0.381,1.05E-19,DEGS1
GLS,3.68E-23,-0.472617326,0.218,0.38,7.66E-19,GLS
GRSF1,3.72E-23,0.433281274,0.424,0.264,7.74E-19,GRSF1
PNPT1,4.46E-23,0.304852295,0.275,0.139,9.28E-19,PNPT1
MRPL17,9.96E-23,0.289778749,0.269,0.135,2.07E-18,MRPL17
JTB,1.42E-22,0.393630968,0.66,0.483,2.95E-18,JTB
ADPRHL2,1.08E-21,0.37057578,0.254,0.126,2.24E-17,ADPRHL2
TIMM50,4.15E-21,0.297317823,0.335,0.195,8.63E-17,TIMM50
MRPL40,8.60E-21,0.260759645,0.319,0.178,1.79E-16,MRPL40
CLCC1,1.24E-20,0.296251074,0.31,0.172,2.57E-16,CLCC1
YWHAZ,1.75E-20,0.462996062,0.883,0.87,3.65E-16,YWHAZ
UQCR10,2.64E-20,0.314689427,0.769,0.613,5.50E-16,UQCR10
FKBP4,3.80E-20,0.270088736,0.318,0.181,7.90E-16,FKBP4
SDHB,1.40E-19,0.338130831,0.536,0.376,2.92E-15,SDHB
SHMT2,4.78E-19,0.513970502,0.287,0.168,9.95E-15,SHMT2
SLC25A25,5.52E-19,0.313195418,0.32,0.19,1.15E-14,SLC25A25
CST3,9.27E-19,1.04416452,0.926,0.932,1.93E-14,CST3
SNN,1.02E-18,0.309521348,0.361,0.225,2.12E-14,SNN
GOT2,1.86E-18,0.457661674,0.348,0.213,3.87E-14,GOT2
HSPA9,2.36E-18,0.484471471,0.676,0.574,4.91E-14,HSPA9
PHB2,6.28E-18,0.444894188,0.506,0.371,1.31E-13,PHB2
YME1L1,8.07E-18,-0.387098398,0.576,0.666,1.68E-13,YME1L1
TRAK1,4.74E-17,-0.441164926,0.169,0.302,9.85E-13,TRAK1
CAP1,8.54E-17,-0.574339375,0.561,0.678,1.78E-12,CAP1
VAT1,1.72E-16,0.290658209,0.431,0.302,3.58E-12,VAT1
METTL17,6.83E-16,0.250953507,0.351,0.223,1.42E-11,METTL17
MRPL38,4.20E-15,0.276091825,0.318,0.205,8.74E-11,MRPL38
ITPR2,8.12E-15,-0.460187905,0.41,0.548,1.69E-10,ITPR2
ETFB,1.79E-14,0.26952986,0.428,0.308,3.73E-10,ETFB
SLC11A2,1.83E-14,-0.469246622,0.247,0.383,3.80E-10,SLC11A2
PRPF6,3.72E-14,0.252277636,0.376,0.257,7.73E-10,PRPF6
MRPL43,2.75E-13,0.311008869,0.332,0.22,5.73E-09,MRPL43
SOD2,1.43E-12,1.088527787,0.595,0.53,2.98E-08,SOD2
RPS3A,3.40E-12,-0.334449874,0.86,0.876,7.08E-08,RPS3A
HADH,4.98E-12,0.27066712,0.266,0.168,1.04E-07,HADH
SLC25A3,7.08E-12,0.454089389,0.741,0.688,1.47E-07,SLC25A3
RAB7A,3.37E-11,0.288661042,0.735,0.675,7.02E-07,RAB7A
HADHB,2.11E-10,0.268542296,0.547,0.456,4.39E-06,HADHB
DFNA5,2.15E-10,0.325902398,0.326,0.232,4.48E-06,DFNA5
CANX,4.99E-10,0.312483402,0.741,0.691,1.04E-05,CANX
SFXN3,1.45E-09,-0.313744671,0.169,0.262,3.02E-05,SFXN3
VDAC1,1.50E-09,0.312582024,0.577,0.5,3.11E-05,VDAC1
HK1,2.16E-09,-0.3111152,0.252,0.355,4.49E-05,HK1
HK2,4.01E-09,-0.582129909,0.173,0.256,8.33E-05,HK2
BID,8.67E-08,-0.320565121,0.218,0.303,0.001802846,BID
SLC25A37,1.11E-07,-0.485764633,0.373,0.435,0.002301012,SLC25A37
