,logFC,AveExpr,t,P.Value,adj.P.Val,B
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,-0.241562969,0.013482175,-5.115670661,6.66E-07,3.26E-06,5.3584214
KEGG_FATTY_ACID_METABOLISM,0.19147209,0.021245504,5.025362583,1.02E-06,4.86E-06,4.9494225
KEGG_COMPLEMENT_AND_COAGULATION_CASCADES,-0.150057616,0.009515422,-4.985192857,1.23E-06,5.72E-06,4.7693623
KEGG_PEROXISOME,0.177411567,0.013849966,4.954022049,1.42E-06,6.45E-06,4.6304368
KEGG_GALACTOSE_METABOLISM,-0.130227382,-0.007219431,-4.880668723,2.00E-06,8.84E-06,4.3062735
KEGG_ALLOGRAFT_REJECTION,0.216293944,-0.01942962,4.824833988,2.57E-06,1.11E-05,4.0621484
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,0.144815099,-0.011155605,4.74344461,3.72E-06,1.56E-05,3.7103842
KEGG_VIRAL_MYOCARDITIS,0.139321771,-0.011150313,4.735880812,3.85E-06,1.56E-05,3.6779416
KEGG_ACUTE_MYELOID_LEUKEMIA,-0.121191448,-0.00277203,-4.735697517,3.85E-06,1.56E-05,3.6771560
KEGG_SMALL_CELL_LUNG_CANCER,0.106948573,-0.005756912,4.725675784,4.03E-06,1.59E-05,3.6342374
KEGG_JAK_STAT_SIGNALING_PATHWAY,-0.08770857,-0.002909017,-4.653286029,5.56E-06,2.15E-05,3.3264417
KEGG_VIBRIO_CHOLERAE_INFECTION,-0.106053433,-0.004848708,-4.635974366,6.00E-06,2.28E-05,3.2534133
KEGG_ETHER_LIPID_METABOLISM,0.113300138,0.003137492,4.581253526,7.63E-06,2.84E-05,3.0240553
KEGG_ONE_CARBON_POOL_BY_FOLATE,0.189719639,0.002551055,4.506558517,1.06E-05,3.85E-05,2.7146268
KEGG_PROTEASOME,-0.195499506,-0.00416027,-4.459865057,1.29E-05,4.62E-05,2.5233512
KEGG_BASAL_TRANSCRIPTION_FACTORS,-0.158574117,-0.011080162,-4.358682629,1.99E-05,6.97E-05,2.1146046
KEGG_RENAL_CELL_CARCINOMA,-0.106440774,0.002212921,-4.353420939,2.03E-05,6.99E-05,2.0935650
KEGG_GLYCINE_SERINE_AND_THREONINE_METABOLISM,0.117763218,0.007039099,4.329158182,2.25E-05,7.60E-05,1.9968248
KEGG_SELENOAMINO_ACID_METABOLISM,-0.144939018,-0.008190055,-4.258822775,3.01E-05,0.000100083,1.7189738
KEGG_TYPE_I_DIABETES_MELLITUS,0.170454734,-0.017094064,4.055491804,6.88E-05,0.000223214,0.9376384
KEGG_CELL_ADHESION_MOLECULES_CAMS,0.10968264,-0.008018564,4.052749912,6.96E-05,0.000223214,0.9273268
KEGG_OOCYTE_MEIOSIS,-0.087546146,-0.000226197,-4.0318941,7.56E-05,0.000238408,0.8490904
KEGG_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,-0.107166644,-0.008338004,-3.966587399,9.78E-05,0.00030332,0.6063673
KEGG_AXON_GUIDANCE,-0.083184518,-0.001129914,-3.921719832,0.00011657,0.000355442,0.4416061
KEGG_ADIPOCYTOKINE_SIGNALING_PATHWAY,0.07256148,-0.002060653,3.867390174,0.000143805,0.000431414,0.2442874
KEGG_ENDOMETRIAL_CANCER,-0.078997055,0.008821817,-3.800795062,0.000185439,0.000547487,0.0057117
KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,0.141180978,-0.014998659,3.788468953,0.000194302,0.000564691,-0.0380472
KEGG_BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,0.133389134,-0.004464244,3.734103952,0.000238395,0.000682176,-0.2295540
KEGG_VASOPRESSIN_REGULATED_WATER_REABSORPTION,0.078958321,0.004188498,3.623027964,0.00035947,0.001013051,-0.6132136
KEGG_APOPTOSIS,-0.092260844,-0.006881702,-3.535019915,0.000494317,0.001372284,-0.9098729
KEGG_ERBB_SIGNALING_PATHWAY,-0.070860645,0.002054088,-3.525389183,0.000511663,0.001399549,-0.9419408
KEGG_DRUG_METABOLISM_OTHER_ENZYMES,-0.080002254,0.000134856,-3.507846447,0.000544735,0.001468417,-1.0001522
KEGG_CHRONIC_MYELOID_LEUKEMIA,-0.099257403,-0.007975296,-3.485441879,0.000589892,0.001567427,-1.0741181
KEGG_RIBOFLAVIN_METABOLISM,-0.125110046,-0.013549224,-3.447322615,0.000674873,0.001767977,-1.1989861
KEGG_AMINO_SUGAR_AND_NUCLEOTIDE_SUGAR_METABOLISM,-0.10636132,-0.008915588,-3.413434408,0.000759913,0.001963108,-1.3089569
KEGG_CITRATE_CYCLE_TCA_CYCLE,0.162619741,0.024244739,3.31497853,0.001067224,0.002693602,-1.6228890
KEGG_MISMATCH_REPAIR,0.138246387,-0.000870728,3.313765241,0.001071648,0.002693602,-1.6267058
KEGG_HEDGEHOG_SIGNALING_PATHWAY,-0.096349503,0.011287077,-3.28420543,0.001184856,0.002938442,-1.7193033
KEGG_CALCIUM_SIGNALING_PATHWAY,0.064518981,0.007238731,3.200601464,0.001568081,0.003837671,-1.9771090
KEGG_MAPK_SIGNALING_PATHWAY,-0.052883477,-0.001252473,-3.152499475,0.001837738,0.004439212,-2.1226892
KEGG_REGULATION_OF_ACTIN_CYTOSKELETON,-0.062824958,-0.007044379,-3.137884497,0.001927799,0.00459706,-2.1665218
KEGG_PYRIMIDINE_METABOLISM,0.085571142,-0.001647117,3.045027145,0.002602098,0.006126459,-2.4406473
KEGG_PORPHYRIN_AND_CHLOROPHYLL_METABOLISM,0.115549173,0.013324492,3.003483096,0.002969059,0.006817839,-2.5608361
KEGG_GLIOMA,-0.062612405,0.004669056,-2.980025955,0.003196688,0.007251025,-2.6280258
KEGG_PENTOSE_PHOSPHATE_PATHWAY,-0.094968923,-0.008332854,-2.975179402,0.003245671,0.007273432,-2.6418474
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,0.114211638,-0.007027661,2.9363208,0.003663996,0.008113134,-2.7519139
KEGG_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,-0.075902822,-0.008228992,-2.884751597,0.004295373,0.009399287,-2.8959122
KEGG_NUCLEOTIDE_EXCISION_REPAIR,0.117696702,0.001798084,2.816764695,0.005279402,0.011313204,-3.0821303
KEGG_OTHER_GLYCAN_DEGRADATION,0.114354657,-0.001081949,2.815993149,0.00529166,0.011313204,-3.0842199
KEGG_CARDIAC_MUSCLE_CONTRACTION,0.094548045,0.018715346,2.807053312,0.005435592,0.011488864,-3.1083926
KEGG_FOLATE_BIOSYNTHESIS,-0.106586261,0.003385119,-2.799930128,0.005552812,0.011604753,-3.1276019
KEGG_TAURINE_AND_HYPOTAURINE_METABOLISM,-0.094991296,0.002038328,-2.693511554,0.007599608,0.015705857,-3.4091513
KEGG_FC_GAMMA_R_MEDIATED_PHAGOCYTOSIS,-0.080756699,-0.008391304,-2.682705475,0.00784157,0.016027825,-3.4371695
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GLOBO_SERIES,-0.08964576,-0.010090911,-2.672530306,0.008075734,0.016327027,-3.4634552
KEGG_PARKINSONS_DISEASE,0.10624126,0.018446451,2.6376609,0.008926745,0.01785349,-3.5528228
KEGG_NEUROTROPHIN_SIGNALING_PATHWAY,-0.058607174,-0.004380912,-2.567720714,0.010880611,0.02152972,-3.7287450
KEGG_PRIMARY_IMMUNODEFICIENCY,0.093702103,-0.01348965,2.540531675,0.011738059,0.022981885,-3.7959312
KEGG_VASCULAR_SMOOTH_MUSCLE_CONTRACTION,0.050635809,0.003079697,2.523315568,0.012311715,0.023853948,-3.8381243
KEGG_STEROID_HORMONE_BIOSYNTHESIS,-0.066004385,0.013165077,-2.515780118,0.012570575,0.024104401,-3.8565069
KEGG_PROSTATE_CANCER,-0.055037675,-0.000949952,-2.498509263,0.013182249,0.025019371,-3.8984427
KEGG_GLYCOLYSIS_GLUCONEOGENESIS,-0.066845667,0.006882032,-2.489644593,0.01350638,0.025375623,-3.9198611
KEGG_RETINOL_METABOLISM,-0.065329965,0.005701063,-2.398962243,0.017251714,0.032088188,-4.1348184
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_HEPARAN_SULFATE,-0.060530398,0.000387833,-2.386118471,0.017850392,0.032872999,-4.1646518
KEGG_WNT_SIGNALING_PATHWAY,0.036680885,0.003827963,2.375302872,0.018368668,0.033495806,-4.1896561
KEGG_DORSO_VENTRAL_AXIS_FORMATION,-0.0783174,-0.001628447,-2.351506674,0.019555873,0.03531449,-4.2442894
KEGG_NOTCH_SIGNALING_PATHWAY,0.065709548,-0.006180046,2.296647394,0.022553035,0.040335236,-4.3682432
KEGG_AMINOACYL_TRNA_BIOSYNTHESIS,0.111823501,-0.000883141,2.267938853,0.024276166,0.042878285,-4.4319971
KEGG_FC_EPSILON_RI_SIGNALING_PATHWAY,-0.04948097,0.000787041,-2.265366783,0.024436012,0.042878285,-4.4376716
KEGG_T_CELL_RECEPTOR_SIGNALING_PATHWAY,-0.054837143,-0.004797296,-2.255061415,0.0250857,0.043606918,-4.4603455
KEGG_ARACHIDONIC_ACID_METABOLISM,-0.060630238,0.006932534,-2.228337198,0.026841079,0.046226303,-4.5186839
KEGG_DRUG_METABOLISM_CYTOCHROME_P450,0.0725929,0.01296493,2.221361176,0.027316511,0.046613495,-4.5338028
KEGG_NON_HOMOLOGOUS_END_JOINING,-0.104198634,-0.014209309,-2.200579401,0.028776437,0.048658339,-4.5785738
KEGG_LYSOSOME,-0.062334859,-0.001493368,-2.162411983,0.031634399,0.053008992,-4.6597489
KEGG_INSULIN_SIGNALING_PATHWAY,-0.037307975,0.003776842,-2.157767099,0.031998397,0.053140196,-4.6695348
KEGG_ASCORBATE_AND_ALDARATE_METABOLISM,0.079451504,0.005639464,2.129867476,0.034261688,0.0561513,-4.7278889
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_LACTO_AND_NEOLACTO_SERIES,-0.058393874,0.003592249,-2.128031841,0.034415313,0.0561513,-4.7317027
KEGG_LONG_TERM_POTENTIATION,-0.041216362,0.004422249,-2.082083276,0.038458366,0.062202227,-4.8261377
KEGG_DNA_REPLICATION,0.086806756,0.002226696,2.001089047,0.046576684,0.074683303,-4.9877657
KEGG_RIBOSOME,-0.104540992,-0.026794764,-1.978737133,0.049057642,0.077989072,-5.0312811
KEGG_GLYCEROLIPID_METABOLISM,0.035065128,0.004245453,1.968511478,0.050229341,0.079175063,-5.0510313
KEGG_TYPE_II_DIABETES_MELLITUS,-0.04477059,0.001523327,-1.940568972,0.053552113,0.083703303,-5.1044962
KEGG_NEUROACTIVE_LIGAND_RECEPTOR_INTERACTION,-0.059269967,0.010121097,-1.917941981,0.05637644,0.087383483,-5.1472488
KEGG_COLORECTAL_CANCER,0.046791009,0.001544663,1.904869919,0.058064268,0.089255817,-5.1717267
KEGG_TIGHT_JUNCTION,-0.026515332,-0.00047399,-1.795171466,0.073960036,0.112758743,-5.3707429
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,-0.044440916,-0.004689506,-1.694507492,0.091543866,0.137530836,-5.5432722
KEGG_ALDOSTERONE_REGULATED_SODIUM_REABSORPTION,-0.04150462,0.005157657,-1.693754121,0.091687224,0.137530836,-5.5445269
KEGG_EPITHELIAL_CELL_SIGNALING_IN_HELICOBACTER_PYLORI_INFECTION,0.042414139,-0.012120321,1.657693506,0.098764224,0.146961166,-5.6039458
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_KERATAN_SULFATE,-0.059616409,-0.000360308,-1.646098949,0.10113078,0.149288294,-5.6227857
KEGG_ABC_TRANSPORTERS,-0.040424303,0.007924801,-1.631047878,0.104270429,0.152361772,-5.6470495
KEGG_NOD_LIKE_RECEPTOR_SIGNALING_PATHWAY,-0.048689508,-0.016283352,-1.628304009,0.104851112,0.152361772,-5.6514495
KEGG_STARCH_AND_SUCROSE_METABOLISM,0.042948794,0.006166322,1.623935598,0.105780925,0.152521333,-5.6584395
KEGG_MELANOMA,-0.029780465,0.001586749,-1.612434369,0.108260456,0.154895729,-5.6767552
KEGG_ALPHA_LINOLENIC_ACID_METABOLISM,0.054081189,0.010728701,1.596552524,0.111760263,0.158682511,-5.7018380
KEGG_AUTOIMMUNE_THYROID_DISEASE,0.058897836,-0.008133831,1.574054246,0.116871212,0.164682163,-5.7369548
KEGG_LEISHMANIA_INFECTION,0.055143623,-0.015392385,1.502719948,0.134304754,0.187824693,-5.8450724
KEGG_PANTOTHENATE_AND_COA_BIOSYNTHESIS,0.047073716,-0.002964205,1.468553519,0.143341889,0.197586605,-5.8951163
KEGG_P53_SIGNALING_PATHWAY,-0.034512171,-0.003397223,-1.468303783,0.143409632,0.197586605,-5.8954780
KEGG_HOMOLOGOUS_RECOMBINATION,-0.044397246,-0.00599369,-1.455966646,0.146787086,0.200752926,-5.9132679
KEGG_GNRH_SIGNALING_PATHWAY,-0.025469355,-0.000646865,-1.372194737,0.171360772,0.232650392,-6.0301660
KEGG_PHOSPHATIDYLINOSITOL_SIGNALING_SYSTEM,0.037582154,-0.001081847,1.341905958,0.180970688,0.243917015,-6.0707559
KEGG_SULFUR_METABOLISM,-0.044127445,-0.003987735,-1.327037831,0.185832884,0.248668463,-6.0903544
KEGG_GLYCOSAMINOGLYCAN_DEGRADATION,-0.041140216,0.001056567,-1.303579538,0.193700924,0.257345513,-6.1208390
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_CHONDROITIN_SULFATE,-0.045743928,-0.00960334,-1.299284632,0.195167745,0.257455323,-6.1263623
KEGG_MELANOGENESIS,-0.02661839,0.005059451,-1.282334776,0.201036611,0.263329645,-6.1479848
KEGG_LEUKOCYTE_TRANSENDOTHELIAL_MIGRATION,-0.031242429,-0.010568974,-1.275232604,0.203533893,0.264736392,-6.1569617
KEGG_RNA_POLYMERASE,0.046172543,-0.012438954,1.216610619,0.225019138,0.29064972,-6.2291798
KEGG_SPLICEOSOME,0.056938515,-0.010168033,1.199706034,0.231507442,0.296968167,-6.2493822
KEGG_TERPENOID_BACKBONE_BIOSYNTHESIS,0.055794766,-0.016400301,1.19450517,0.233530281,0.29751118,-6.2555416
KEGG_LINOLEIC_ACID_METABOLISM,-0.037805847,0.010390266,-1.159580182,0.247441184,0.313088845,-6.2962183
KEGG_HUNTINGTONS_DISEASE,0.033088172,0.006314721,1.140220893,0.255399026,0.320974452,-6.3182520
KEGG_ALZHEIMERS_DISEASE,0.032953066,0.00991608,1.10738903,0.269300859,0.336174227,-6.3547811
KEGG_PHENYLALANINE_METABOLISM,0.03348213,0.003825399,0.996380202,0.320129126,0.396537392,-6.4704654
KEGG_PRION_DISEASES,-0.022620177,0.000474689,-0.992691291,0.321920141,0.396537392,-6.4741020
KEGG_PROGESTERONE_MEDIATED_OOCYTE_MATURATION,-0.020807995,-0.001109223,-0.951037526,0.342599445,0.419233532,-6.5142372
KEGG_RNA_DEGRADATION,-0.035637844,-0.006991171,-0.927988839,0.354401586,0.430841144,-6.5357123
KEGG_PATHWAYS_IN_CANCER,0.013410629,-0.004629474,0.824949878,0.410268344,0.495518909,-6.6253188
KEGG_BASAL_CELL_CARCINOMA,-0.022992784,0.00708149,-0.79551958,0.427144541,0.509320309,-6.6489904
KEGG_PANCREATIC_CANCER,-0.020355276,-0.000827152,-0.793119238,0.428538699,0.509320309,-6.6508833
KEGG_GLUTATHIONE_METABOLISM,0.019936664,0.010284846,0.790762444,0.429910154,0.509320309,-6.6527364
KEGG_FRUCTOSE_AND_MANNOSE_METABOLISM,-0.021300864,-0.005736172,-0.780662587,0.435816401,0.513049687,-6.6606155
KEGG_HEMATOPOIETIC_CELL_LINEAGE,0.024867307,-0.001881143,0.758660848,0.448844501,0.525063378,-6.6774307
KEGG_FOCAL_ADHESION,0.018287152,-0.003829212,0.744691093,0.457230747,0.531173395,-6.6878591
KEGG_TASTE_TRANSDUCTION,-0.023302674,0.004986683,-0.740474837,0.459779121,0.531173395,-6.6909686
KEGG_TYROSINE_METABOLISM,0.018753536,0.002931275,0.71485598,0.475434477,0.545869214,-6.7094851
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_BIOSYNTHESIS,-0.034358151,0.011169079,-0.680315467,0.496999803,0.56712861,-6.7334224
KEGG_MTOR_SIGNALING_PATHWAY,-0.016697186,0.008641433,-0.671841325,0.502369671,0.569760724,-6.7391149
KEGG_GLYCOSYLPHOSPHATIDYLINOSITOL_GPI_ANCHOR_BIOSYNTHESIS,0.02355893,0.006308412,0.638833304,0.523577103,0.590214189,-6.7606102
KEGG_N_GLYCAN_BIOSYNTHESIS,-0.021746248,-0.006726119,-0.625078002,0.532549338,0.596711909,-6.7692494
KEGG_LONG_TERM_DEPRESSION,-0.009894452,-0.000385578,-0.559694766,0.576240935,0.640346419,-6.8077513
KEGG_ADHERENS_JUNCTION,-0.016153036,-0.006639629,-0.556560525,0.578377411,0.640346419,-6.8094905
KEGG_ENDOCYTOSIS,-0.011120523,-0.004834825,-0.528670569,0.597551854,0.65766062,-6.8245378
KEGG_INOSITOL_PHOSPHATE_METABOLISM,-0.015640519,-0.000126558,-0.484857163,0.628246433,0.687375509,-6.8466182
KEGG_CHEMOKINE_SIGNALING_PATHWAY,0.009290565,-0.009226655,0.395661746,0.692727146,0.753492685,-6.8856809
KEGG_CELL_CYCLE,-0.010380172,-0.009058443,-0.381920508,0.702878544,0.760089588,-6.8909964
KEGG_RIG_I_LIKE_RECEPTOR_SIGNALING_PATHWAY,-0.008324202,-0.01314595,-0.357777472,0.720843158,0.775010563,-6.8998811
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GANGLIO_SERIES,0.009995879,0.001598867,0.305484085,0.76027816,0.812711136,-6.9171386
KEGG_GLYCEROPHOSPHOLIPID_METABOLISM,-0.005540372,0.005797354,-0.296144557,0.767391141,0.815627156,-6.9199346
KEGG_PYRUVATE_METABOLISM,-0.010273325,0.01866988,-0.260830751,0.794460112,0.839599891,-6.9297225
KEGG_PROTEIN_EXPORT,0.011164691,-0.016018416,0.226619746,0.820923907,0.8626658,-6.9380218
KEGG_NON_SMALL_CELL_LUNG_CANCER,-0.004086744,0.004955337,-0.199177176,0.842302907,0.880159218,-6.9438374
KEGG_CYTOSOLIC_DNA_SENSING_PATHWAY,-0.004984421,-0.010887707,-0.187713911,0.851269045,0.884451579,-6.9460449
KEGG_OXIDATIVE_PHOSPHORYLATION,0.007447354,0.015464611,0.176765296,0.859850769,0.884451579,-6.9480311
KEGG_GAP_JUNCTION,-0.003366836,-0.001713539,-0.175713605,0.860675999,0.884451579,-6.9482156
KEGG_METABOLISM_OF_XENOBIOTICS_BY_CYTOCHROME_P450,-0.003646304,0.008277517,-0.119332993,0.905117361,0.921285547,-6.9564957
KEGG_UBIQUITIN_MEDIATED_PROTEOLYSIS,0.003527176,0.001551583,0.117679294,0.906426103,0.921285547,-6.9566908
KEGG_PENTOSE_AND_GLUCURONATE_INTERCONVERSIONS,0.003341147,0.001807177,0.097948574,0.922059786,0.932082175,-6.9588086
KEGG_SNARE_INTERACTIONS_IN_VESICULAR_TRANSPORT,0.00128465,-0.010401517,0.039793595,0.968292749,0.973526764,-6.9627962
KEGG_BLADDER_CANCER,0.000303629,-0.002757759,0.012400679,0.990116863,0.990116863,-6.9635079
