X,logFC,AveExpr,t,P.Value,adj.P.Val,B,anno
1387395_at,-3.594163936,7.675148577,-16.35388244,1.95E-06,4.39E-05,5.159609796,Adora2b
1376379_a_at,-1.654371964,10.27735674,-21.18912128,3.84E-07,1.41E-05,7.000604735,Adprm
1393048_at,2.231651464,6.837006928,14.83331446,3.57E-06,6.98E-05,4.467703528,Adra2a
1383491_at,-1.486627375,8.432299288,-13.57413881,6.18E-06,0.000105734,3.840806999,Aen
1383278_at,-1.173773588,9.581569198,-22.84725781,2.39E-07,1.01E-05,7.535581888,Agap1
1372736_at,1.067367956,9.425826027,10.70248001,2.65E-05,0.000304375,2.176913465,Agl
1381574_at,-1.73922706,4.063203767,-13.08202575,7.76E-06,0.000123377,3.580608832,Agmo
1375566_at,-1.102312683,7.433087248,-9.287325196,6.23E-05,0.000580724,1.200608202,Agtrap
1380746_at,-1.323452482,3.113090816,-12.2182972,1.18E-05,0.000167637,3.10076604,Ahrr
1374499_at,-1.581963161,11.58198395,-23.12174682,2.22E-07,9.63E-06,7.620299734,Aida
1392597_at,1.43198152,8.370861416,13.72417175,5.78E-06,0.000100469,3.918354967,Aif1l
1374346_at,1.205305884,3.771492977,6.97124786,0.000334239,0.002170222,-0.713981614,Aifm2
1373122_at,1.631784569,8.969403711,32.98109391,2.36E-08,2.11E-06,10.11943602,Ajuba
1371824_at,-2.884270685,7.531440016,-18.38289509,9.37E-07,2.66E-05,5.990629406,Ak4
1368869_at,1.547885196,13.10315803,50.93472529,1.50E-09,4.11E-07,13.062915,Akap12
1373843_at,-2.191243001,11.32703551,-26.22343245,1.00E-07,5.72E-06,8.511302451,Akap2
1392079_at,-5.51971218,4.90709103,-49.27435257,1.85E-09,4.49E-07,12.8456914,Akap7
1370902_at,-3.904228971,12.15985991,-47.98099227,2.19E-09,4.89E-07,12.67028492,Akr1b8
1367982_at,-1.099311872,9.446201116,-13.33159778,6.91E-06,0.000114062,3.713704426,Alas1
1387022_at,4.391889086,7.04113997,15.36924228,2.86E-06,5.89E-05,4.719119406,Aldh1a1
1383469_at,-1.03596616,2.846086959,-3.851954484,0.007538698,0.02864687,-4.215080324,Aldh1a3
1379400_at,-2.343068601,8.180174123,-18.46917627,9.10E-07,2.61E-05,6.023921878,Aldh1l2
1396383_at,-1.095835837,8.094574239,-12.98955083,8.11E-06,0.000126879,3.530682216,Aldh3b1
1369672_at,1.022959129,6.637164591,8.059390541,0.000144317,0.001117556,0.242193963,Alox5ap
1373345_at,-2.063782216,7.273291164,-17.20894279,1.42E-06,3.52E-05,5.521570262,Amigo2
1374622_at,1.530575179,7.979782129,12.84688696,8.68E-06,0.000133589,3.452997527,Amot
1368342_at,-2.164949961,11.06419406,-65.90872454,2.91E-10,1.59E-07,14.69235575,Ampd3
1390326_at,-2.244763293,5.396534764,-3.916634103,0.006972686,0.02684372,-4.128931644,Ang
1374207_at,1.844678151,3.223203769,4.832017119,0.002470739,0.011194275,-2.974049448,Angpt2
1388924_at,-4.82750533,11.08435095,-92.81358325,3.30E-11,5.16E-08,16.63454515,Angptl4
1379095_at,-1.3278756,4.586411395,-4.191449075,0.005040367,0.020495601,-3.769515331,Ankdd1a
1393439_a_at,1.121021836,8.89079914,11.7054076,1.54E-05,0.000203589,2.800610978,Ankh
1394649_at,-1.31533531,8.234757621,-7.975383186,0.000153452,0.001171665,0.17222817,Ankrd6
1390896_at,1.250479327,6.623955139,6.296322893,0.000594226,0.003450303,-1.367141532,Anks1b
1373250_at,2.301366206,8.961702841,22.49708769,2.64E-07,1.08E-05,7.425979436,Anln /// Anlnl1
1377828_at,-2.716857819,4.384201906,-7.199110211,0.000277975,0.001880111,-0.504379299,Ano3
1389673_at,1.304566087,4.163899571,9.423679493,5.71E-05,0.000542891,1.300203951,Ano5
1389017_at,-2.238868235,10.55304751,-35.20464601,1.56E-08,1.64E-06,10.57189565,Antxr2
1367974_at,-1.820709473,11.47080536,-27.53751438,7.37E-08,4.68E-06,8.856145283,Anxa3
1387376_at,-1.971278319,5.998481538,-10.37255306,3.21E-05,0.000349414,1.96007757,Aox1
1377769_at,-1.146579455,11.63045612,-16.00569525,2.22E-06,4.86E-05,5.006873023,Ap1s1
1398616_at,1.590367326,11.0101836,20.15426473,5.26E-07,1.78E-05,6.644725067,Ap1s2
1385659_at,-1.142108968,7.025605127,-18.0858501,1.04E-06,2.86E-05,5.874811312,Apcdd1
1375060_at,2.180707523,6.053573646,13.15708071,7.49E-06,0.000120457,3.620886072,Apitd1 /// Cort /// Kif1b /// LOC100360180
1389307_at,1.158441677,6.374270746,6.422605993,0.000531699,0.003150183,-1.241086817,Aplp1
1379604_at,-3.8901116,6.695592377,-47.98534903,2.19E-09,4.89E-07,12.67088525,Apol3
1376496_at,-4.390311068,8.378500026,-57.21984986,7.15E-10,2.62E-07,13.81271466,Apol9a
1369625_at,1.032332216,11.59577811,14.62905612,3.89E-06,7.47E-05,4.369565783,Aqp1
1369871_at,-2.441070235,3.812728664,-10.10136145,3.76E-05,0.00039578,1.777150448,Areg
1368266_at,-6.27863453,7.782082278,-41.00378174,5.93E-09,8.57E-07,11.61690717,Arg1
1394419_at,1.400554707,10.37250614,22.96727199,2.32E-07,9.90E-06,7.572750582,Arhgap11a
1389711_at,1.236554318,3.805879308,9.635790743,5.00E-05,0.000490648,1.452654413,Arhgap19
1392590_at,1.44100808,8.184972873,17.36202047,1.34E-06,3.41E-05,5.584497773,Arhgap24
1388940_at,-1.708541361,8.608613533,-13.55518753,6.24E-06,0.000106398,3.830953658,Arhgap25
1391916_at,-1.306656651,7.466258475,-13.10810449,7.67E-06,0.000122373,3.59462834,Arhgap26
1380831_at,4.938745534,5.601041077,21.72194582,3.29E-07,1.26E-05,7.177031413,Arhgap6
1373881_at,-1.347659051,9.915558359,-9.99151092,4.02E-05,0.00041614,1.701801604,Arhgdib
1374907_at,-1.943477194,6.026654283,-17.3064147,1.37E-06,3.45E-05,5.561702761,Arhgef17
1393437_at,1.139990463,6.709937168,6.54618307,0.000477656,0.002889441,-1.119488287,Arhgef26
1377750_at,-1.434173839,7.41158831,-7.60791812,0.000202024,0.001459744,-0.141108649,Arhgef3
1390900_at,-1.061145255,3.989632023,-5.071013064,0.001922064,0.009029344,-2.692293258,Arid3a
1379311_at,-1.834960309,4.602645288,-13.25123881,7.17E-06,0.000116541,3.671108618,Arid5a
1395855_at,-1.186426281,2.824513521,-5.517114294,0.001227405,0.006232011,-2.187413374,Arih2
1382931_at,1.040583033,9.31945325,8.535728212,0.000102918,0.000860617,0.627802165,Arl4a
1377110_at,-3.103464983,6.359191686,-42.74127137,4.56E-09,7.13E-07,11.89771364,Arl5c
1389208_at,1.459659208,8.415502505,8.829009502,8.42E-05,0.000735707,0.85627927,Armcx4
1370510_a_at,-1.116037392,7.278099707,-9.119682847,6.95E-05,0.000632432,1.076399581,Arntl
1370265_at,-1.24165084,9.176560167,-15.67715256,2.53E-06,5.39E-05,4.859750911,Arrb2
1394948_at,-1.73976487,9.242526892,-22.80328894,2.42E-07,1.02E-05,7.521914512,Arrdc3
1391808_at,-2.17156925,8.960468416,-25.96654438,1.07E-07,5.97E-06,8.441776724,Arrdc4
1375412_at,1.558380935,11.52556046,16.71465434,1.70E-06,3.99E-05,5.314545383,Arsb
1383918_at,1.134865026,5.754416271,10.78907013,2.52E-05,0.000293878,2.232821003,Arsg
1378174_at,3.602812525,4.873631741,21.72127191,3.29E-07,1.26E-05,7.176811058,Arsi
1372065_at,-1.180643451,3.497281312,-14.50028314,4.11E-06,7.77E-05,4.307015329,Art3
1392769_at,1.09207941,8.949463278,9.150394396,6.81E-05,0.000622102,1.099301633,Arxes2
1377755_at,-2.907130815,8.797810817,-46.46081117,2.68E-09,5.35E-07,12.45676462,Ascc3
1369765_at,1.552917011,8.740518709,14.79714495,3.62E-06,7.07E-05,4.450420844,Ascl1
1383684_at,1.756537526,8.529238475,16.24392275,2.03E-06,4.54E-05,5.111720777,Asf1b
1370149_at,-5.615757511,5.999392295,-38.19090546,9.30E-09,1.17E-06,11.13227618,Asgr1
1387925_at,-1.66836314,10.19131324,-61.96075965,4.31E-10,1.99E-07,14.31266025,Asns
1368563_at,2.249327894,8.052178678,24.37632776,1.59E-07,7.82E-06,7.994784818,Aspa
1387959_at,-1.370914251,7.196395058,-5.97139022,0.000797337,0.004357124,-1.700094638,Aspg
1393581_at,1.50603887,9.773325407,26.86753333,8.61E-08,5.22E-06,8.682539487,Aspm
1370964_at,-5.263640059,8.890763899,-17.28889303,1.38E-06,3.46E-05,5.554504956,Ass1
1379561_at,-1.196687842,11.74629041,-44.53044895,3.51E-09,6.24E-07,12.17343127,Atad1 /// LOC100910983
1376599_at,1.116191458,9.57319384,13.20054839,7.34E-06,0.000118551,3.644113208,Atad2
1384701_at,1.05340807,4.931373745,5.244688815,0.001609191,0.00777688,-2.492528981,Atad5
1367624_at,-1.02577403,12.57316983,-21.44657316,3.56E-07,1.34E-05,7.086407032,Atf4
1372601_at,-2.087243479,10.42758794,-40.04799323,6.88E-09,9.31E-07,11.45657331,Atf5
1382735_at,-1.349890814,7.11385592,-8.504309409,0.000105185,0.000875344,0.60293199,Atg12
1384797_at,-1.352473893,5.363203954,-6.223596529,0.000634007,0.003625778,-1.440574192,Atl3
1373287_at,-1.056030395,7.964432658,-16.97041405,1.54E-06,3.71E-05,5.422407146,Atoh8
1385361_at,-1.518720542,6.697266082,-7.403486157,0.000236554,0.001658013,-0.320770002,Atp10a
1371925_at,-1.274282377,8.93259432,-12.79610204,8.90E-06,0.000135952,3.425147425,Atp13a1
1382576_at,1.168675316,6.804143956,5.60595549,0.001125911,0.005804826,-2.090035378,Atp6v0a2 /// Tctn2
1388738_at,1.507571728,6.493396936,11.32908723,1.88E-05,0.000234369,2.572540424,Atrnl1
1384742_at,-1.247248373,9.849020288,-7.147633968,0.000289674,0.001941087,-0.551272506,Atrx
1376039_at,1.365972064,7.924938772,11.16781372,2.05E-05,0.000250438,2.472661914,Aurka
1368260_at,1.619376435,8.968612187,21.05825332,4.00E-07,1.46E-05,6.956583412,Aurkb
1371440_at,-1.206784031,13.8884359,-40.3983473,6.51E-09,9.02E-07,11.51584596,B2m
1374083_at,1.955072384,7.761887475,12.49985434,1.03E-05,0.000151024,3.260587247,B3galtl
1369755_at,1.957868486,6.763729377,18.00025277,1.07E-06,2.93E-05,5.841086048,B3gat2
1384791_at,-1.330946239,3.31668598,-7.563448916,0.000209016,0.001498774,-0.179856589,B3gnt2
1377637_at,1.801296259,4.395056378,5.940083798,0.000820758,0.004460812,-1.732846218,B3gnt5
1371073_at,-1.958380351,9.03551228,-19.1271719,7.31E-07,2.23E-05,6.272830347,B4galt1
1371537_at,-1.388431393,12.29471543,-58.87489251,5.96E-10,2.30E-07,13.99310579,B4galt5
1377390_at,-1.06980751,8.294936504,-21.96953319,3.06E-07,1.20E-05,7.257519255,Bace2
1389047_at,1.213161648,7.150086921,6.33929371,0.000572056,0.003347202,-1.32404254,Bag2
1382663_at,-2.281043956,6.152944545,-9.335424808,6.04E-05,0.000566118,1.235885861,Batf
1395034_at,-4.796300985,5.047485714,-13.37113451,6.78E-06,0.000112535,3.734572407,Batf2
1383010_at,1.248216339,6.468907184,6.364839437,0.000559323,0.003287542,-1.298521604,Bcl11a
1368482_at,-2.534655438,12.10005143,-40.81135832,6.11E-09,8.70E-07,11.58497255,Bcl2a1
1398482_at,-2.967857918,8.048160045,-18.03063836,1.06E-06,2.91E-05,5.853076126,Bcl3
1370650_s_at,-1.593817081,2.975564466,-3.766511753,0.008365648,0.031247091,-4.329775276,Bdkrb2
1377814_at,-2.007517189,5.89903072,-20.00697062,5.51E-07,1.84E-05,6.592577525,Bean1
1387448_at,-1.196855484,6.236838457,-5.692330971,0.001036243,0.005419797,-1.996340674,Bet1l
1373458_at,-1.521357522,10.12217461,-17.56811839,1.24E-06,3.25E-05,5.66836125,Bex4
1395377_at,-1.718119236,8.401780211,-24.61039875,1.50E-07,7.57E-06,8.06244757,Bfar
1367594_at,1.062841675,11.7458428,10.05858695,3.86E-05,0.000403992,1.747897711,Bgn
1393708_at,1.451247906,5.494442358,5.803536954,0.000932458,0.004957859,-1.877115146,Bhlhe22
1369415_at,-1.033419322,8.338623363,-9.118526721,6.95E-05,0.000632432,1.075536136,Bhlhe40
1377759_at,-2.15274068,9.656651727,-41.01357878,5.92E-09,8.57E-07,11.61852851,Bid
1368291_at,-2.231373038,10.66092538,-23.10399551,2.23E-07,9.65E-06,7.614852276,Birc2
1370113_at,-5.218584048,8.554261945,-23.95832504,1.77E-07,8.32E-06,7.872265288,Birc3
1368799_at,1.507611423,8.701980008,17.52218661,1.26E-06,3.29E-05,5.649755605,Birc5
1382783_at,1.140527878,7.045107588,9.298361185,6.19E-05,0.000577134,1.208716368,Blm
1392539_at,-1.398200751,10.60606078,-17.14298976,1.45E-06,3.58E-05,5.494287824,Blvrb /// LOC681468
1398270_at,1.172097276,6.111059432,6.276571896,0.000604742,0.003499129,-1.387023278,Bmp2
1387232_at,1.055777096,9.10440377,9.38631765,5.85E-05,0.000552826,1.273039955,Bmp4
1391345_at,1.035807927,7.131200317,4.161636788,0.005218086,0.021064027,-3.807981625,Bmper
1387805_at,-1.099726796,11.44039603,-45.99044636,2.86E-09,5.53E-07,12.38901772,Bnip3
1369294_at,-3.400099199,9.319982664,-29.66550416,4.60E-08,3.33E-06,9.379335205,Bst1
1390738_at,-4.094459699,11.11945105,-20.39243419,4.89E-07,1.69E-05,6.728238828,Bst2
1380377_at,-1.468283243,7.533341411,-17.05324043,1.50E-06,3.65E-05,5.456995105,Btk
1385086_at,1.565846571,9.336566717,21.21598521,3.81E-07,1.41E-05,7.009607109,Bub1
1383926_at,2.261227262,8.400396906,31.36919544,3.23E-08,2.65E-06,9.770161278,Bub1b
1378362_at,3.072194932,5.90167936,8.871426924,8.19E-05,0.000719247,0.888785909,C1ql3
1374722_at,-4.200491081,4.902411316,-43.73649647,3.94E-09,6.73E-07,12.05269764,C1qtnf1
1382185_at,2.503510484,4.689139006,8.266650121,0.000124322,0.001001159,0.412258347,C1qtnf2
1383241_at,-2.592853607,12.48569318,-71.23466675,1.78E-10,1.13E-07,15.15868781,C1r
1387893_at,-2.940199347,12.8429495,-46.96076489,2.51E-09,5.33E-07,12.52789047,C1s
1383391_a_at,-1.712490324,12.51631309,-35.80369157,1.40E-08,1.53E-06,10.68843744,C2 /// Cfb
1368000_at,-1.803115457,13.30943838,-33.01938335,2.34E-08,2.10E-06,10.12750625,C3
1369173_at,-3.808762092,8.379372341,-23.81526414,1.84E-07,8.56E-06,7.829825734,C3ar1
1370892_at,-4.508718078,8.43531488,-19.88677022,5.72E-07,1.90E-05,6.549735053,C4a /// C4b /// LOC100911579
1384580_at,-1.528340727,3.096495686,-6.330346719,0.000576594,0.003368681,-1.332998621,C6
1369649_at,1.04688176,7.151105596,10.02752626,3.93E-05,0.000409529,1.726586265,Cacna2d1
1376657_at,1.412878316,9.733329522,17.09320787,1.48E-06,3.62E-05,5.473626229,Cadm1
1370201_at,3.304538987,9.778174065,41.85683207,5.20E-09,7.74E-07,11.7564454,Calb1
1370562_at,-1.656365502,3.013643967,-6.833883086,0.000374396,0.002381535,-0.84291611,Calcb
1368824_at,1.515005783,10.81758651,11.58291127,1.64E-05,0.000213292,2.727122638,Cald1
1389568_at,1.016597036,8.212741858,12.88024551,8.54E-06,0.000132062,3.47123479,Calhm2
1368753_at,1.086444186,3.128101402,5.094160312,0.001876652,0.008846748,-2.665428883,Camkk2
1397536_at,1.061318451,8.07295208,10.37712617,3.20E-05,0.00034885,1.96312534,Camta1
1368808_at,-1.599825047,9.816589434,-4.878611699,0.002351245,0.010731049,-2.918487086,Cap1
1377788_at,1.08436079,6.162334765,6.068613312,0.000729294,0.004061663,-1.599146297,Cap2
1395173_at,-1.310833109,5.269316766,-5.456953235,0.001302002,0.006538184,-2.253942764,Caprin1
1373790_at,1.68314802,3.926621991,7.431376024,0.000231468,0.001630447,-0.296027174,Car14
1367896_at,4.306210143,4.536281636,46.12808535,2.81E-09,5.48E-07,12.40892622,Car3
1381819_at,3.426521349,5.695993856,12.9450949,8.28E-06,0.000129003,3.506561261,Card14
1391572_at,-1.992437418,6.77070126,-43.67285442,3.97E-09,6.75E-07,12.04290963,Cars
1395480_at,1.218214856,6.41759436,4.112732785,0.005524892,0.022073305,-3.871359054,Casc5 /// LOC100911204 /// LOC102549359
1369186_at,-3.329467551,9.009620498,-45.15262457,3.22E-09,5.95E-07,12.26630158,Casp1
1387605_at,-2.638784156,9.317322402,-56.79268316,7.50E-10,2.71E-07,13.76507703,Casp12
1387690_at,-1.239085538,6.85344128,-4.687533571,0.002886842,0.012757978,-3.148306219,Casp3
1387818_at,-2.946142693,10.4956045,-46.59767181,2.63E-09,5.33E-07,12.47632477,Casp4
1389170_at,-1.738133472,9.399161907,-23.88333174,1.81E-07,8.45E-06,7.850050928,Casp7
1369262_at,-2.33695619,8.042120776,-34.01155497,1.94E-08,1.88E-06,10.33314184,Casp8
1388604_at,3.550606229,5.370346268,17.88774097,1.11E-06,3.00E-05,5.79651371,Casq1
1390800_a_at,1.240601896,10.70017056,8.402561115,0.000112932,0.000925051,0.521855147,Cav2
1373115_at,-1.267504164,9.535769766,-20.45058259,4.80E-07,1.67E-05,6.748479074,Ccdc115
1393346_at,-2.45595969,7.489200352,-14.2318895,4.61E-06,8.47E-05,4.174911656,Ccdc125
1390805_at,2.512268377,6.425893466,15.59664738,2.61E-06,5.53E-05,4.823242736,Ccdc167
1390964_at,1.654300452,4.28440798,6.743546812,0.000403798,0.002526703,-0.928793786,Ccdc177
1372140_at,-1.081714633,7.779142749,-8.820472039,8.47E-05,0.000738108,0.849720403,Ccdc28a
1394387_at,1.787775453,7.169169181,10.56446111,2.87E-05,0.000322304,2.086948292,Ccdc34
1385724_at,1.237049062,5.701891793,10.2984908,3.35E-05,0.000360632,1.910549623,Ccdc74a
1390284_at,1.526951239,4.677459546,14.08926078,4.91E-06,8.87E-05,4.103734501,Ccdc77
1370161_at,1.788563113,11.55400987,76.12937537,1.16E-10,9.29E-08,15.54652864,Ccdc80
1367973_at,-2.663015882,14.33878461,-27.54033784,7.37E-08,4.68E-06,8.856867459,Ccl2
1369814_at,-8.295485348,9.800045846,-16.79336612,1.65E-06,3.91E-05,5.347912373,Ccl20
1369815_at,-6.088382851,9.786253571,-42.65432643,4.61E-09,7.13E-07,11.8839761,Ccl3
1370832_at,-7.670752322,9.990402032,-23.77425278,1.86E-07,8.62E-06,7.817611079,Ccl4
1369983_at,-11.02472995,8.678443817,-62.95831928,3.90E-10,1.86E-07,14.41156085,Ccl5
1389123_at,-3.351053911,13.11771979,-50.50120521,1.58E-09,4.16E-07,13.00703409,Ccl6
1379935_at,-3.902721099,13.3268833,-98.1857677,2.31E-11,3.99E-08,16.92268806,Ccl7
1392172_at,-5.638147081,8.588426398,-16.03034701,2.20E-06,4.82E-05,5.017793098,Ccl9
1382827_at,1.170087797,4.376070837,3.357457009,0.013982853,0.048274062,-4.892267639,Ccna1
1379582_a_at,2.167188111,10.48753719,11.39830162,1.81E-05,0.000228391,2.615006271,Ccna2
1370345_at,2.284672636,9.608480242,50.31498768,1.62E-09,4.19E-07,12.98285159,Ccnb1
1389566_at,1.958191147,10.43683158,33.17171842,2.27E-08,2.06E-06,10.15951325,Ccnb2
1373530_at,1.900779271,6.962522625,5.944677958,0.000817273,0.00444731,-1.728032444,Ccne1
1374359_at,1.657296296,9.007810994,7.169514116,0.000284634,0.00191474,-0.531308115,Ccne2
1374277_at,1.468904903,5.067487408,7.289877686,0.000258635,0.001778308,-0.422332028,Ccnjl
1396317_at,1.052066511,9.405457601,14.56113603,4.00E-06,7.63E-05,4.336640443,Ccpg1
1370083_at,-3.345405403,4.981680782,-11.51883637,1.69E-05,0.000218267,2.68839657,Ccr1
1369290_at,-4.77276037,5.518495038,-10.21658628,3.51E-05,0.000375298,1.855403939,Ccr5
1398591_at,-4.234023433,4.491571878,-35.06419946,1.60E-08,1.66E-06,10.5442558,Ccrl2
1377201_at,1.279288439,6.703181953,7.698212226,0.000188633,0.00137836,-0.06299129,Ccsap
1368490_at,-3.476691361,11.74451293,-32.38198356,2.65E-08,2.26E-06,9.991820019,Cd14
1393863_at,1.821385953,6.273855672,12.01527573,1.31E-05,0.000180981,2.9833783,Cd180
1369670_at,-2.833264004,8.920210421,-19.95507342,5.60E-07,1.86E-05,6.574111896,Cd200
1387745_at,-3.686710518,6.356240273,-14.21164934,4.65E-06,8.51E-05,4.164852752,Cd200r1
1370483_at,-4.361529445,6.312164399,-42.92517505,4.43E-09,7.13E-07,11.92666496,Cd244
1389490_at,2.626038061,8.181640953,29.28305035,5.00E-08,3.51E-06,9.288301526,Cd248 /// LOC100911882 /// LOC100911932
1367689_a_at,-2.592092483,8.368159661,-18.56787986,8.80E-07,2.53E-05,6.061818306,Cd36 /// LOC100365047
1386901_at,-2.02621456,9.747983309,-18.45577927,9.14E-07,2.61E-05,6.018762675,Cd36 /// LOC100365047 /// RGD1565355
1390325_at,-2.018780688,8.674023513,-21.00607934,4.06E-07,1.48E-05,6.938955798,Cd38
1377698_at,-4.300160879,6.091257421,-15.58638772,2.62E-06,5.53E-05,4.818576939,Cd40
1387952_a_at,-1.591242461,11.70220614,-29.82006758,4.46E-08,3.28E-06,9.41577078,Cd44
1369559_a_at,-1.78687383,11.77732919,-27.00158419,8.34E-08,5.09E-06,8.717636249,Cd47
1367929_at,1.457444453,10.94997172,23.28425381,2.12E-07,9.46E-06,7.669970625,Cd59
1385635_at,1.8173351,9.795334474,28.27817782,6.23E-08,4.09E-06,9.04296127,Cd5l
1384837_at,-4.916390919,4.606171366,-71.54790799,1.73E-10,1.13E-07,15.18461709,Cd69
1367679_at,-7.666638188,7.293867258,-53.40439102,1.11E-09,3.38E-07,13.37054621,Cd74
1386976_at,-1.330264091,11.11145979,-28.79817692,5.55E-08,3.77E-06,9.171053712,Cd82
1390529_at,-2.307243121,9.336355254,-28.96171975,5.36E-08,3.69E-06,9.210833093,Cd83
1377943_at,-2.036563086,9.853912832,-41.04978134,5.89E-09,8.57E-07,11.62451595,Cd86
1372468_at,-1.323248171,7.839279433,-16.51419408,1.83E-06,4.19E-05,5.228866014,Cd97
1387895_s_at,1.733586339,8.106284262,23.07528403,2.25E-07,9.68E-06,7.606032302,Cdc20
1370034_at,1.32051103,3.781754673,7.947995648,0.000156571,0.001190808,0.149286949,Cdc25b
1389145_at,-3.838187956,5.712151159,-35.26504171,1.54E-08,1.64E-06,10.58374418,Cdc42ep2
1379235_x_at,1.388058439,7.174077732,10.13171767,3.69E-05,0.000390129,1.797843563,Cdc45
1381833_at,2.530692198,6.444336472,16.05023013,2.19E-06,4.80E-05,5.026588859,Cdca2
1374449_at,1.969944758,9.348642682,20.82828471,4.28E-07,1.53E-05,6.878550956,Cdca3
1374540_at,2.779022152,6.601159421,12.57829153,9.89E-06,0.000146685,3.304510971,Cdca7
1389755_at,1.745942761,7.047054861,12.31279473,1.13E-05,0.000161643,3.154786173,Cdca7l
