n.counties,mu.pop,psi.infected,p.test,p.init.samp,p.rep1.samp,p.rep234.samp,per.pos,per.pos.rbias,per.pos.rrmse,psi.rbias,p.rbias,psi.cover,p.cover,psi.bcilen,p.bcilen,psi.rrmse,p.rrmse,convergence,reps.missing
1,25000,0.001,0.3,0.01,0.5,0.5,0.000373333,-0.626666667,1.148912529,108.3168942,-0.625281463,0,0,0.049778449,0.073847179,108.3178792,0.625310185,1,0
1,25000,0.001,0.3,0.01,1,0,0.00048,-0.52,1.280624847,111.4731322,-0.621013113,0,0,0.067065135,0.076448968,111.4776354,0.621029721,1,0
1,25000,0.001,0.3,0.01,1,1,0.000248,-0.752,0.97897906,104.9957507,-0.639367872,0,0,0.031823337,0.047470171,104.9959992,0.639371741,1,0
1,25000,0.001,0.3,0.05,0.1,0,0.000290909,-0.709090909,0.857634648,103.8255611,-0.650392021,0,0,0.025472405,0.025903322,103.8257743,0.650392488,1,0
1,25000,0.001,0.3,0.05,0.1,0.1,0.000274286,-0.725714286,0.878310066,103.00988,-0.652221518,0,0,0.021184396,0.023181907,103.0100056,0.652221999,1,0
1,25000,0.001,0.3,0.05,0.5,0,0.000298667,-0.701333333,0.822030008,102.6740665,-0.653911088,0,0,0.019416055,0.02031972,102.6741704,0.653911332,1,0
1,25000,0.001,0.3,0.05,0.5,0.5,0.000237333,-0.762666667,0.827848617,101.0662089,-0.658202224,0,0,0.010891064,0.01365034,101.0662207,0.658202322,1,0
1,25000,0.001,0.3,0.05,1,0,0.00034,-0.66,0.784856675,101.8157934,-0.656607793,0,0,0.014905159,0.015996438,101.8158442,0.656607963,1,0
1,25000,0.001,0.3,0.05,1,1,0.0002416,-0.7584,0.813604326,100.2916483,-0.661128022,0,0,0.006813414,0.00891731,100.2916535,0.661128058,1,0
1,25000,0.001,0.78,0.001,0.1,0,0.000740741,-0.259259259,5.191662621,201.2715921,-0.733565652,0,0.48,0.646714407,0.677065326,201.4013994,0.733636641,1,0
1,25000,0.001,0.78,0.001,0.1,0.1,0.000606061,-0.393939394,4.260675029,188.1400891,-0.724861872,0,0.99,0.572487828,0.701937116,188.1966148,0.724991207,1,0
1,25000,0.001,0.78,0.001,0.5,0,0.001891892,0.891891892,8.807203705,179.307113,-0.730091489,0,1,0.534567276,0.720201387,179.3884573,0.73184921,1,0
1,25000,0.001,0.78,0.001,0.5,0.5,0.000547945,-0.452054795,5.470695057,148.29402,-0.695244264,0,1,0.30683577,0.79597796,148.2981105,0.697273754,1,0
1,25000,0.001,0.78,0.001,1,0,8.00E-04,-0.2,5.60357029,162.0236281,-0.737735435,0,1,0.427683651,0.760072123,162.0394965,0.740091047,1,0
1,25000,0.001,0.78,0.001,1,1,0.00152,0.52,6.873136111,132.0374614,-0.63954305,0,1,0.192613455,0.841452091,132.0400558,0.651585462,1,0
1,25000,0.001,0.78,0.01,0,0,0.00076,-0.24,1.685229955,121.023588,-0.843575763,0,0,0.121629556,0.121652875,121.0409269,0.843579783,1,0
1,25000,0.001,0.78,0.01,0.1,0,0.000836364,-0.163636364,1.702210522,119.5010969,-0.844790017,0,0,0.112689998,0.116434307,119.5143889,0.844794602,1,0
1,25000,0.001,0.78,0.01,0.1,0.1,0.000685714,-0.314285714,1.926189005,116.0518529,-0.846111132,0,0,0.092795735,0.1125711,116.0572778,0.846149879,1,0
1,25000,0.001,0.78,0.01,0.5,0,0.000693333,-0.306666667,1.73973178,114.7730508,-0.849617205,0,0,0.085555258,0.096352191,114.7773567,0.849626657,1,0
1,25000,0.001,0.78,0.01,0.5,0.5,0.001066667,0.066666667,2.356079606,108.1628677,-0.850258172,0,0,0.049297525,0.091690145,108.1641654,0.850827665,1,0
1,25000,0.001,0.78,0.01,1,0,0.00062,-0.38,1.708800749,111.3726651,-0.853608534,0,0,0.066578893,0.078134837,111.3743461,0.853622101,1,0
1,25000,0.001,0.78,0.01,1,1,0.000312,-0.688,1.26427845,104.9201843,-0.851888336,0,0.01,0.031397503,0.057482526,104.9207373,0.856797793,1,0
1,25000,0.001,0.78,0.05,0.1,0,0.000661818,-0.338181818,0.782663391,103.9771192,-0.865325802,0,0,0.02625928,0.026765624,103.9776397,0.8653259,1,0
1,25000,0.001,0.78,0.05,0.1,0.1,0.000737143,-0.262857143,1.002445988,103.1117965,-0.865893835,0,0,0.021641709,0.024569534,103.1120823,0.865894176,1,0
1,25000,0.001,0.78,0.05,0.5,0,0.000704,-0.296,0.751531769,102.7648043,-0.86668382,0,0,0.019849509,0.021129319,102.7649742,0.866683899,1,0
1,25000,0.001,0.78,0.05,0.5,0.5,0.000797333,-0.202666667,0.90303193,101.1006303,-0.868221485,0,0,0.011039631,0.014993866,101.1006526,0.868221676,1,0
1,25000,0.001,0.78,0.05,1,0,0.000772,-0.228,0.753657747,101.8818429,-0.867733819,0,0,0.015108187,0.016750533,101.8819301,0.867733882,1,0
1,25000,0.001,0.78,0.05,1,1,0.0008496,-0.1504,0.75484568,100.3054841,-0.86941954,0,0,0.006876559,0.00993574,100.3054893,0.869419597,1,0
1,25000,0.01,0.3,0.001,0.1,0,0.002962963,-0.703703704,1.226703345,19.51500017,-0.298359281,0,1,0.650858634,0.682376769,19.56838759,0.301966786,1,0
1,25000,0.01,0.3,0.001,0.1,0.1,0.002121212,-0.787878788,1.103879127,18.04705803,-0.272507297,0,1,0.575961377,0.707393049,18.06597393,0.27958519,1,0
1,25000,0.01,0.3,0.001,0.5,0,0.003513514,-0.648648649,1.180248949,17.70210385,-0.314066654,0,1,0.55011324,0.706374559,17.84784854,0.316403894,1,0
1,25000,0.01,0.3,0.001,0.5,0.5,0.003561644,-0.643835616,1.265400532,14.22459333,-0.165760671,0,0.99,0.316464418,0.774610444,14.26067628,0.302725402,1,0
1,25000,0.01,0.3,0.001,1,0,0.003,-0.7,1.077032961,15.75088298,-0.313081293,0,1,0.442502991,0.746932484,15.8020844,0.35140345,1,0
1,25000,0.01,0.3,0.001,1,1,0.00344,-0.656,1.136309817,12.62519265,-0.106637971,0,1,0.204065484,0.797503673,12.64879623,0.220672596,1,0
1,25000,0.01,0.3,0.01,0,0,0.00328,-0.672,0.766289762,11.52668394,-0.58219399,0,0.01,0.135276652,0.135858313,11.53733109,0.582441856,1,0
1,25000,0.01,0.3,0.01,0.1,0,0.003745455,-0.625454545,0.724312156,11.4095844,-0.583683328,0,0.02,0.128080434,0.133437177,11.4202159,0.583958252,1,0
1,25000,0.01,0.3,0.01,0.1,0.1,0.003285714,-0.671428571,0.761845236,10.93553421,-0.58568259,0,0.05,0.103425465,0.130449546,10.93989548,0.586368499,1,0
1,25000,0.01,0.3,0.01,0.5,0,0.002506667,-0.749333333,0.799666597,10.78544507,-0.601711824,0,0,0.094713199,0.105840313,10.79030217,0.601860092,1,0
1,25000,0.01,0.3,0.01,0.5,0.5,0.00296,-0.704,0.750584957,10.04711051,-0.608577226,0,0.03,0.055102632,0.097306774,10.04780911,0.609297577,1,0
1,25000,0.01,0.3,0.01,1,0,0.00318,-0.682,0.728010989,10.45942501,-0.609899096,0,0,0.076586348,0.09148074,10.46188133,0.610040948,1,0
1,25000,0.01,0.3,0.01,1,1,0.002808,-0.7192,0.754676089,9.672070815,-0.622758901,0,0.03,0.035495652,0.076322826,9.672280999,0.623736557,1,0
1,25000,0.01,0.3,0.05,0.1,0,0.002945455,-0.705454545,0.720468167,9.615961188,-0.645636092,0,0,0.031832219,0.03256315,9.616364074,0.645644333,1,0
1,25000,0.01,0.3,0.05,0.1,0.1,0.002874286,-0.712571429,0.727422063,9.496572185,-0.647140626,0,0,0.02579284,0.030358531,9.496742373,0.6471553,1,0
1,25000,0.01,0.3,0.05,0.5,0,0.002858667,-0.714133333,0.727530984,9.464431947,-0.649930595,0,0,0.024045057,0.025991663,9.464637955,0.649937892,1,0
1,25000,0.01,0.3,0.05,0.5,0.5,0.00272,-0.728,0.738474102,9.247947686,-0.654696576,0,0,0.012981921,0.018931008,9.247973517,0.654701412,1,0
1,25000,0.01,0.3,0.05,1,0,0.002972,-0.7028,0.712460525,9.360576185,-0.653221991,0,0,0.018659524,0.020925433,9.360679105,0.653225156,1,0
1,25000,0.01,0.3,0.05,1,1,0.0030656,-0.69344,0.700641078,9.157414251,-0.658098218,0,0,0.00826414,0.013552291,9.157421386,0.65810069,1,0
1,25000,0.01,0.78,0.001,0.1,0,0.005925926,-0.407407407,1.599468362,19.76392216,-0.722556958,0,0.52,0.659356633,0.69082246,19.83434553,0.723566058,1,0
1,25000,0.01,0.78,0.001,0.1,0.1,0.006969697,-0.303030303,1.566112674,18.53276993,-0.706945727,0,0.97,0.588696496,0.717054125,18.58953761,0.708217566,1,0
1,25000,0.01,0.78,0.001,0.5,0,0.011081081,0.108108108,1.879301737,17.72918582,-0.692470538,0,0.95,0.55694535,0.736207307,17.82866572,0.700457249,1,0
1,25000,0.01,0.78,0.001,0.5,0.5,0.006575342,-0.342465753,1.802866715,14.03559281,-0.631844913,0,1,0.304234593,0.794065946,14.03948068,0.650104274,1,0
1,25000,0.01,0.78,0.001,1,0,0.0068,-0.32,1.4,15.57925768,-0.693043313,0,0.9,0.436737179,0.759413107,15.63311604,0.707051067,1,0
1,25000,0.01,0.78,0.001,1,1,0.00592,-0.408,1.447204201,12.32026459,-0.567697067,0,0.99,0.188382847,0.812754085,12.32254498,0.610669846,1,0
1,25000,0.01,0.78,0.01,0,0,0.00728,-0.272,0.589236795,12.13008963,-0.831585277,0,0,0.160139013,0.160524897,12.16081083,0.831659073,1,0
1,25000,0.01,0.78,0.01,0.1,0,0.007236364,-0.276363636,0.634803282,11.83740613,-0.83107962,0,0,0.145447209,0.158485339,11.86156173,0.831250204,1,0
1,25000,0.01,0.78,0.01,0.1,0.1,0.007685714,-0.231428571,0.680336051,11.17730675,-0.816745656,0,0,0.116000926,0.185330828,11.19276973,0.817948915,1,0
1,25000,0.01,0.78,0.01,0.5,0,0.008,-0.2,0.614057543,11.05036155,-0.826686325,0,0,0.108760535,0.159256339,11.06078499,0.827200699,1,0
1,25000,0.01,0.78,0.01,0.5,0.5,0.007413333,-0.258666667,0.62182527,9.832629349,-0.723543808,0,0.14,0.046284074,0.295964748,9.835190661,0.756029899,1,0
1,25000,0.01,0.78,0.01,1,0,0.00766,-0.234,0.584807661,10.48951888,-0.828024933,0,0,0.080480616,0.148311573,10.49161538,0.828807368,1,0
1,25000,0.01,0.78,0.01,1,1,0.008112,-0.1888,0.498766478,9.419511013,-0.369123884,0,0.6,0.022863712,0.390876025,9.420645689,0.568359063,1,0
1,25000,0.01,0.78,0.05,0.1,0,0.007563636,-0.243636364,0.346219249,9.999355587,-0.856874574,0,0,0.047397329,0.052213611,10.00299268,0.856894915,1,0
1,25000,0.01,0.78,0.05,0.1,0.1,0.007988571,-0.201142857,0.388949396,9.661112243,-0.847461031,0,0,0.033885896,0.064845717,9.662106598,0.847812797,1,0
1,25000,0.01,0.78,0.05,0.5,0,0.007850667,-0.214933333,0.338246458,9.620523495,-0.855167181,0,0,0.031468118,0.050849809,9.621004706,0.855251693,1,0
1,25000,0.01,0.78,0.05,0.5,0.5,0.007352,-0.2648,0.37248475,9.230898072,-0.821380237,0,0,0.012330876,0.086968271,9.230994526,0.828041984,1,0
1,25000,0.01,0.78,0.05,1,0,0.007592,-0.2408,0.334137696,9.422045881,-0.857213674,0,0,0.021958187,0.044473305,9.42216789,0.857274393,1,0
1,25000,0.01,0.78,0.05,1,1,0.0079456,-0.20544,0.304256734,9.099102382,-0.423478909,0,0.48,0.005274366,0.128176053,9.099201434,0.607810203,1,0
1,25000,0.1,0.3,0.001,0.1,0,0.03,-0.7,0.793146224,1.3863704,-0.161233961,0,1,0.707404916,0.724439751,1.467673019,0.280205799,1,0
1,25000,0.1,0.3,0.001,0.1,0.1,0.030909091,-0.690909091,0.768885279,1.3135297,-0.12077955,0,1,0.65439085,0.707776184,1.424111879,0.254213473,1,0
1,25000,0.1,0.3,0.001,0.5,0,0.028918919,-0.710810811,0.785273514,1.174537392,-0.122001059,0,1,0.618527129,0.709444641,1.280143867,0.38378919,1,0
1,25000,0.1,0.3,0.001,0.5,0.5,0.034657534,-0.653424658,0.729534049,1.062988058,-0.000692467,0,1,0.426058341,0.605720912,1.259516733,0.367857473,1,0
1,25000,0.1,0.3,0.001,1,0,0.0254,-0.746,0.779487011,1.00110509,-0.115470526,0,1,0.530536153,0.703191799,1.120705903,0.396593091,1,0
1,25000,0.1,0.3,0.001,1,1,0.03152,-0.6848,0.719066061,0.790073448,0.017891847,0,0.96,0.300364245,0.512340922,0.893550438,0.430786895,1,0
1,25000,0.1,0.3,0.01,0,0,0.0312,-0.688,0.698592871,0.833052403,-0.390420874,0,0.94,0.345138305,0.345626947,0.883092972,0.401484282,1,0
1,25000,0.1,0.3,0.01,0.1,0,0.029527273,-0.704727273,0.71429327,0.732347587,-0.37526816,0,0.93,0.309195935,0.327147989,0.781815038,0.412966277,1,0
1,25000,0.1,0.3,0.01,0.1,0.1,0.029085714,-0.709142857,0.71586112,0.513988317,-0.268909846,0,0.94,0.224099048,0.321128701,0.569021031,0.347091901,1,0
1,25000,0.1,0.3,0.01,0.5,0,0.029573333,-0.704266667,0.709739232,0.612387991,-0.314803827,0,0.89,0.244140069,0.323412909,0.699567481,0.379127498,1,0
1,25000,0.1,0.3,0.01,0.5,0.5,0.0308,-0.692,0.697533432,0.306162816,-0.093918342,0,0.91,0.107644579,0.252676387,0.350880712,0.258887626,1,0
1,25000,0.1,0.3,0.01,1,0,0.03178,-0.6822,0.68920534,0.605892027,-0.26136234,0,0.9,0.215168961,0.305477237,0.746309713,0.369143937,1,0
1,25000,0.1,0.3,0.01,1,1,0.029864,-0.70136,0.704445768,0.236318878,-0.082293627,0,0.91,0.075216945,0.203397449,0.277748824,0.205112324,1,0
1,25000,0.1,0.3,0.05,0.1,0,0.030138182,-0.698618182,0.699803042,0.639069731,-0.366930169,0,0.78,0.208978691,0.229825735,0.686373678,0.388707875,1,0
1,25000,0.1,0.3,0.05,0.1,0.1,0.029302857,-0.706971429,0.708709203,0.259663984,-0.191973727,0,0.87,0.104051176,0.197108531,0.293532199,0.237032139,1,0
1,25000,0.1,0.3,0.05,0.5,0,0.029914667,-0.700853333,0.702155361,0.373806901,-0.247697378,0,0.8,0.138905446,0.211648961,0.437072199,0.292724424,1,0
1,25000,0.1,0.3,0.05,0.5,0.5,0.030162667,-0.698373333,0.699696899,0.11965153,-0.045768676,0,0.87,0.036404663,0.121105486,0.149907886,0.136476497,1,0
1,25000,0.1,0.3,0.05,1,0,0.030464,-0.69536,0.696534278,0.215586173,-0.138152431,0,0.9,0.084988993,0.186974259,0.254590756,0.201146693,1,0
1,25000,0.1,0.3,0.05,1,1,0.0303072,-0.696928,0.69760756,0.087274398,-0.017618776,0,0.91,0.026018213,0.092549454,0.100317398,0.084909724,1,0
1,25000,0.1,0.78,0.001,0.1,0,0.077407407,-0.225925926,0.558510659,1.877470781,-0.572265456,0,0.92,0.763871594,0.781789823,1.983597756,0.588124927,1,0
1,25000,0.1,0.78,0.001,0.1,0.1,0.078787879,-0.212121212,0.694329651,1.461922707,-0.477715663,0,0.98,0.663354609,0.775126294,1.541475807,0.521620176,1,0
1,25000,0.1,0.78,0.001,0.5,0,0.077297297,-0.227027027,0.60591195,1.244127366,-0.429327021,0,0.93,0.601194923,0.762054456,1.363353134,0.499703009,1,0
1,25000,0.1,0.78,0.001,0.5,0.5,0.084109589,-0.15890411,0.590250431,0.739424996,-0.168083268,0,0.99,0.279081267,0.598348176,0.80303008,0.297722273,1,0
1,25000,0.1,0.78,0.001,1,0,0.0692,-0.308,0.576194412,0.943959041,-0.366121921,0,0.85,0.45614012,0.721335247,1.028107842,0.468097252,1,0
1,25000,0.1,0.78,0.001,1,1,0.07936,-0.2064,0.538026022,0.623314441,-0.101184123,0,0.9,0.208694102,0.468334544,0.704382507,0.255546071,1,0
1,25000,0.1,0.78,0.01,0,0,0.07672,-0.2328,0.296755792,1.784611126,-0.642652535,0,0.58,0.685762634,0.68743393,1.822639295,0.644749883,1,0
1,25000,0.1,0.78,0.01,0.1,0,0.077890909,-0.221090909,0.277723925,0.713658227,-0.349139257,0,0.76,0.414051997,0.673694772,0.845356878,0.416281776,1,0
1,25000,0.1,0.78,0.01,0.1,0.1,0.076971429,-0.230285714,0.308994419,0.276536692,-0.114780957,0,0.91,0.112401884,0.465164247,0.31064699,0.191889245,1,0
1,25000,0.1,0.78,0.01,0.5,0,0.078586667,-0.214133333,0.264618803,0.248572521,-0.097743869,0,0.93,0.091338121,0.426976198,0.279309752,0.169572967,1,0
1,25000,0.1,0.78,0.01,0.5,0.5,0.079306667,-0.206933333,0.276877831,0.192459752,-0.007621597,0,0.97,0.056419017,0.204943982,0.227421676,0.061597068,1,0
1,25000,0.1,0.78,0.01,1,0,0.07748,-0.2252,0.273598246,0.202467472,-0.068014011,0,0.89,0.062817128,0.313813691,0.228696112,0.144696094,1,0
1,25000,0.1,0.78,0.01,1,1,0.079128,-0.20872,0.264170854,0.173827604,-0.004525874,0,0.97,0.051432975,0.145968786,0.196844802,0.046953596,1,0
1,25000,0.1,0.78,0.05,0.1,0,0.077825455,-0.221745455,0.231452189,0.175141845,-0.121269714,0,0.87,0.074702271,0.383036861,0.199695862,0.149325415,1,0
1,25000,0.1,0.78,0.05,0.1,0.1,0.078034286,-0.219657143,0.246810842,0.101134056,-0.037820998,0,0.95,0.03016375,0.195591158,0.122339332,0.068754247,1,0
1,25000,0.1,0.78,0.05,0.5,0,0.078101333,-0.218986667,0.22957073,0.096980903,-0.040101565,0,0.92,0.028315408,0.183833204,0.110061306,0.073663623,1,0
1,25000,0.1,0.78,0.05,0.5,0.5,0.077224,-0.22776,0.242175474,0.071572896,-0.007219501,0,0.95,0.021803514,0.09191146,0.082966904,0.031971327,1,0
1,25000,0.1,0.78,0.05,1,0,0.07748,-0.2252,0.234286662,0.068631071,-0.005817723,0,0.98,0.021247837,0.131338535,0.076463372,0.039600697,1,0
1,25000,0.1,0.78,0.05,1,1,0.0776304,-0.223696,0.235382188,0.069100168,0.002310837,0,0.96,0.020257789,0.065221606,0.081804152,0.019791858,1,0
1,25000,0.01,0.3,0.02,0,0,0.00334,-0.666,0.706823882,10.49078003,-0.616875505,0,0,0.077309051,0.07754295,10.49446833,0.616942624,1,0
1,25000,0.01,0.3,0.005,1,0,0.00328,-0.672,0.784856675,11.47783516,-0.565497634,0,0.15,0.134596859,0.175745766,11.48457842,0.566863613,1,0
1,25000,0.01,0.3,0.002,1,1,0.00376,-0.624,0.860697392,11.24052053,-0.37015017,0,1,0.126677879,0.685394282,11.2492826,0.47846414,1,0
1,25000,0.01,0.3,0.05,0,0,0.003064,-0.6936,0.710019718,9.682478572,-0.644018383,0,0,0.035051285,0.034889331,9.683084111,0.64402828,1,0
1,25000,0.01,0.3,0.025,1,0,0.002712,-0.7288,0.75314806,9.670394844,-0.641743027,0,0,0.034477234,0.038903511,9.67111396,0.641771763,1,0
1,25000,0.01,0.3,0.004,1,1,0.00288,-0.712,0.794984277,10.39208136,-0.531974552,0,0.61,0.075670878,0.274805712,10.39414565,0.567971093,1,0
